"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Demeter János (politikus)"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_polgármesterek"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_politikusok"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RMDSZ-tagok"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barótiak"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://dbpedia.org/ontology/wikiPageID",610035
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23195621
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jakabffy.ro/magyarkisebbseg/pdf/2003_2-3_02.pdf"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jakabffy.ro/magyarkisebbseg/index.php%3Faction=szerzo&betu=d"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://xmlns.com/foaf/0.1/name","Demeter János"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://hu.dbpedia.org/property/név","Demeter János"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://hu.dbpedia.org/property/születésiDátum",1961
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Barót"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Tamás_Sándor_(politikus)"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://hu.dbpedia.org/property/állam","Kovászna megye Tanácsának elnöke"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Romániai_Magyar_Demokrata_Szövetség"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://hu.dbpedia.org/property/alelnök","http://hu.dbpedia.org/resource/Baka_Mátyás"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://hu.dbpedia.org/property/alelnök","http://hu.dbpedia.org/resource/Vajda_Lajos_(politikus)"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Állatorvos"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://hu.dbpedia.org/property/terminusKezdete",2000
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://hu.dbpedia.org/property/terminusVége",2008
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://dbpedia.org/ontology/abstract","Demeter János (Barót, 1961) magyar állatorvos, romániai magyar politikus. Barót város volt polgármestere, 2000–2008 között a Kovászna Megyei Önkormányzat elnöke, 2008–2012 között alelnöke."
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Állatorvos"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Romániai_Magyar_Demokrata_Szövetség"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Kovászna_megye"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Tamás_Sándor_(politikus)"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://dbpedia.org/ontology/vicePresident","http://hu.dbpedia.org/resource/Baka_Mátyás"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://dbpedia.org/ontology/vicePresident","http://hu.dbpedia.org/resource/Vajda_Lajos_(politikus)"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Demeter_János_(politikus)?oldid=23195621&ns=0"
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://dbpedia.org/ontology/wikiPageLength",2217
"http://hu.dbpedia.org/resource/Demeter_János_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Demeter_János_(politikus)"
"http://hu.dbpedia.org/resource/Tamás_Sándor_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Demeter_János_(politikus)"
"http://hu.dbpedia.org/resource/Tamás_Sándor_(politikus)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Demeter_János_(politikus)"
"http://hu.dbpedia.org/resource/Vajda_Lajos_(politikus)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Demeter_János_(politikus)"
"http://hu.dbpedia.org/resource/Vajda_Lajos_(politikus)","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Demeter_János_(politikus)"
