"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Julien-en-Genevois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Julien-en-Genevois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Julien-en-Genevois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Julien-en-Genevois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Julien-en-Genevois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Julien-en-Genevois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Julien-en-Genevois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Julien-en-Genevois","http://www.w3.org/2000/01/rdf-schema#label","Saint-Julien-en-Genevois"
"http://hu.dbpedia.org/resource/Saint-Julien-en-Genevois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határátkelőhelyek"
"http://hu.dbpedia.org/resource/Saint-Julien-en-Genevois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haute-Savoie_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Julien-en-Genevois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Saint-Julien-en-Genevois","http://dbpedia.org/ontology/wikiPageID",1299278
"http://hu.dbpedia.org/resource/Saint-Julien-en-Genevois","http://dbpedia.org/ontology/wikiPageRevisionID",18615892
"http://hu.dbpedia.org/resource/Saint-Julien-en-Genevois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-Julien-en-Genevois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Saint-Julien-en-Genevois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Saint-Julien-en-Genevois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Saint-Julien-en-Genevois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Saint-Julien-en-Genevois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Saint-Julien-en-Genevois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Haute-Savoie"
"http://hu.dbpedia.org/resource/Saint-Julien-en-Genevois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Julien-en-Genevois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Julien-en-Genevois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-Julien-en-Genevois","http://dbpedia.org/ontology/abstract","Saint-Julien-en-Genevois település Franciaországban, Haute-Savoie megyében. Lakosainak száma 15 509 fő (2018. január 1.). +/- Saint-Julien-en-Genevois Viry, Feigères, Neydens, Archamps, Bardonnex, Perly-Certoux és Soral községekkel határos."
"http://hu.dbpedia.org/resource/Saint-Julien-en-Genevois","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Julien-en-Genevois?oldid=18615892&ns=0"
"http://hu.dbpedia.org/resource/Saint-Julien-en-Genevois","http://dbpedia.org/ontology/wikiPageLength",1566
"http://hu.dbpedia.org/resource/Saint-Julien-en-Genevois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Julien-en-Genevois"
"http://hu.dbpedia.org/resource/Younès_Kaboul","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Saint-Julien-en-Genevois"
"http://hu.dbpedia.org/resource/Younès_Kaboul","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Saint-Julien-en-Genevois"
"http://hu.wikipedia.org/wiki/Saint-Julien-en-Genevois","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Julien-en-Genevois"
