"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suren-ház","http://www.w3.org/2000/01/rdf-schema#label","Suren-ház"
"http://hu.dbpedia.org/resource/Suren-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_történelme"
"http://hu.dbpedia.org/resource/Suren-ház","http://dbpedia.org/ontology/wikiPageID",1605033
"http://hu.dbpedia.org/resource/Suren-ház","http://dbpedia.org/ontology/wikiPageRevisionID",21061704
"http://hu.dbpedia.org/resource/Suren-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Suren-ház","http://dbpedia.org/ontology/abstract","A Suren-ház vagy Suena-ház (pártus nyelven: ēn Surén, közép-perzsa nyelven: two) a hét pártus vezető család egyike volt, amelyet kifejezetten e néven említettek az Arszakid-időszakra vonatkozó forrásokban. E hét uralkodó család látta el a Pártus Birodalomban az adminisztrációt és a bíráskodást."
"http://hu.dbpedia.org/resource/Suren-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Suren-ház?oldid=21061704&ns=0"
"http://hu.dbpedia.org/resource/Suren-ház","http://dbpedia.org/ontology/wikiPageLength",1170
"http://hu.dbpedia.org/resource/Suren-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Suren-ház"
"http://hu.wikipedia.org/wiki/Suren-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Suren-ház"
