"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_200_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Női 200 méteres pillangóúszás a 2009-es úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_200_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zpmf7"
"http://hu.dbpedia.org/resource/Női_200_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_a_2009-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_200_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1005882
"http://hu.dbpedia.org/resource/Női_200_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",22335171
"http://hu.dbpedia.org/resource/Női_200_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=0001090B002C000000FFFFFFFFFFFF00"
"http://hu.dbpedia.org/resource/Női_200_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=0001090B003F000000FFFFFFFFFFFF01"
"http://hu.dbpedia.org/resource/Női_200_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=0001090B0033000000FFFFFFFFFFFF01"
"http://hu.dbpedia.org/resource/Női_200_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=0001090B002C000000FFFFFFFFFFFF01"
"http://hu.dbpedia.org/resource/Női_200_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEN"
"http://hu.dbpedia.org/resource/Női_200_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BRA"
"http://hu.dbpedia.org/resource/Női_200_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CZE"
"http://hu.dbpedia.org/resource/Női_200_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CUB"
"http://hu.dbpedia.org/resource/Női_200_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESP"
"http://hu.dbpedia.org/resource/Női_200_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CHN"
"http://hu.dbpedia.org/resource/Női_200_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BIH"
"http://hu.dbpedia.org/resource/Női_200_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Női_200_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CHI"
"http://hu.dbpedia.org/resource/Női_200_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIJ"
"http://hu.dbpedia.org/resource/Női_200_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIN"
"http://hu.dbpedia.org/resource/Női_200_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Női_200_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RUS"
"http://hu.dbpedia.org/resource/Női_200_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_úszó-világbajnokság"
"http://hu.dbpedia.org/resource/Női_200_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAN"
"http://hu.dbpedia.org/resource/Női_200_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RSA"
"http://hu.dbpedia.org/resource/Női_200_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SWE"
"http://hu.dbpedia.org/resource/Női_200_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SUI"
"http://hu.dbpedia.org/resource/Női_200_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JPN"
"http://hu.dbpedia.org/resource/Női_200_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SRI"
"http://hu.dbpedia.org/resource/Női_200_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UKR"
"http://hu.dbpedia.org/resource/Női_200_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Női_200_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PUR"
"http://hu.dbpedia.org/resource/Női_200_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLT"
"http://hu.dbpedia.org/resource/Női_200_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SMR"
"http://hu.dbpedia.org/resource/Női_200_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AUT"
"http://hu.dbpedia.org/resource/Női_200_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LTU"
"http://hu.dbpedia.org/resource/Női_200_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:POL"
