"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fodor_Gábor_Béla","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)"
"http://hu.dbpedia.org/resource/Fodor_Gábor_Béla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)"
"http://hu.dbpedia.org/resource/Monongalia_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)"
"http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Morgantown (Nyugat-Virginia)"
"http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010y34"
"http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Virginia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)","http://dbpedia.org/ontology/wikiPageID",383797
"http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",23572185
"http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)","http://xmlns.com/foaf/0.1/name","Morgantown"
"http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-Virginia_navbox"
"http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
"http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)","http://hu.dbpedia.org/property/kép","BeechurstPRT.jpg"
"http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)","http://hu.dbpedia.org/property/név","Morgantown"
"http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)","http://hu.dbpedia.org/property/terület",26
"http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)","http://hu.dbpedia.org/property/térkép","WVMap-doton-Morgantown.PNG"
"http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)","http://hu.dbpedia.org/property/térképaláírás","Morgantown elhelyezkedése Monongalia megyében"
"http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)","http://hu.dbpedia.org/property/weboldal","www.morgantown.com"
"http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)","http://hu.dbpedia.org/property/állam","Nyugat-Virginia"
"http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)","http://hu.dbpedia.org/property/alapításÉve",1772
"http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)","http://hu.dbpedia.org/property/népsűrűség",1056
"http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)","http://hu.dbpedia.org/property/vezetőCíme","Polgármester"
"http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)","http://hu.dbpedia.org/property/vezetőNeve","Jim Manilla"
"http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",293
"http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)","http://hu.dbpedia.org/property/víziTerület",0.8
"http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)","http://dbpedia.org/ontology/abstract","Morgantown város Monongalia megye központja, mely Nyugat-Virginiában, a mentén fekszik, a legnagyobb település Észak-Közép Nyugat-Virginiában. Itt található a .A 2010-es népszámlálás adatai szerint lakossága 29 660 fő."
"http://hu.dbpedia.org/resource/Morgantown_(Nyugat-Virginia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morgantown_(Nyugat-Virginia)?oldid=23572185&ns=0"
