"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kacsó_Sándor-díj","http://www.w3.org/2000/01/rdf-schema#label","Kacsó Sándor-díj"
"http://hu.dbpedia.org/resource/Kacsó_Sándor-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_díjak"
"http://hu.dbpedia.org/resource/Kacsó_Sándor-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtódíjak"
"http://hu.dbpedia.org/resource/Kacsó_Sándor-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kitüntetései"
"http://hu.dbpedia.org/resource/Kacsó_Sándor-díj","http://dbpedia.org/ontology/wikiPageID",1637952
"http://hu.dbpedia.org/resource/Kacsó_Sándor-díj","http://dbpedia.org/ontology/wikiPageRevisionID",21886134
"http://hu.dbpedia.org/resource/Kacsó_Sándor-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kacsó_Sándor-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_EMKE_díjai"
"http://hu.dbpedia.org/resource/Kacsó_Sándor-díj","http://dbpedia.org/ontology/abstract","A Kacsó Sándor-díj az Erdélyi Magyar Közművelődési Egyesület 1992-ben alapított díja a romániai magyar publicisztika terén kiemelt minőséget képviselők számára."
"http://hu.dbpedia.org/resource/Kacsó_Sándor-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kacsó_Sándor-díj?oldid=21886134&ns=0"
"http://hu.dbpedia.org/resource/Kacsó_Sándor-díj","http://dbpedia.org/ontology/wikiPageLength",1382
"http://hu.dbpedia.org/resource/Kacsó_Sándor-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kacsó_Sándor-díj"
"http://hu.wikipedia.org/wiki/Kacsó_Sándor-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kacsó_Sándor-díj"
