"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://www.w3.org/2000/01/rdf-schema#label","Lazare Nicolas Marguerite Carnot"
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0147nn"
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magdeburg"
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_matematikusok"
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hadügy-_és_védelmi_miniszterei"
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_katonák"
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_fizikusok"
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_katonák"
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katonák"
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_párizsi_Panthéonban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadvezérek"
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1753-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_belügyminiszterei"
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://dbpedia.org/ontology/wikiPageID",40732
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://dbpedia.org/ontology/wikiPageRevisionID",23231148
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-andrews.ac.uk/history/"
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050318220638/http:/www.sulinet.hu/ematek/html/carnot.html"
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://hu.dbpedia.org/property/kép","Lazare carnot.jpg"
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://hu.dbpedia.org/property/képaláírás","Lazare Nicolas Marguerite Carnot"
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://hu.dbpedia.org/property/név","Lazare Carnot"
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://hu.dbpedia.org/property/születésiDátum",1753
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nolay_(Côte-d’Or)"
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://hu.dbpedia.org/property/halálDátuma",1823
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Magdeburg"
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://dbpedia.org/ontology/abstract","Lazare Nicolas Marguerite Carnot (Nolay, 1753. május 13. – Magdeburg, 1823. augusztus 2.) francia tábornok, politikus, tudós, a Nemzeti Konvent tagja. Őt tartják „a győzelem megszervezőjének”, de „Nagy Carnot”-nak is nevezik."
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lazare_Nicolas_Marguerite_Carnot?oldid=23231148&ns=0"
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://dbpedia.org/ontology/wikiPageLength",8458
"http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lazare_Nicolas_Marguerite_Carnot"
"http://hu.dbpedia.org/resource/Lazare_Carnot","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot"
"http://hu.wikipedia.org/wiki/Lazare_Nicolas_Marguerite_Carnot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lazare_Nicolas_Marguerite_Carnot"
