"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guanidin","http://www.w3.org/2000/01/rdf-schema#label","Guanidin"
"http://hu.dbpedia.org/resource/Guanidin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070fzy"
"http://hu.dbpedia.org/resource/Guanidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanidinek"
"http://hu.dbpedia.org/resource/Guanidin","http://dbpedia.org/ontology/wikiPageID",338686
"http://hu.dbpedia.org/resource/Guanidin","http://dbpedia.org/ontology/wikiPageRevisionID",23564841
"http://hu.dbpedia.org/resource/Guanidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Guanidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Guanidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Guanidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Guanidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guanidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guanidin","http://hu.dbpedia.org/property/imagefilel","Guanidine-2D-skeletal.png"
"http://hu.dbpedia.org/resource/Guanidin","http://hu.dbpedia.org/property/imagefiler","Guanidine-3D-balls.png"
"http://hu.dbpedia.org/resource/Guanidin","http://hu.dbpedia.org/property/imagenamel","A guanidin szerkezeti képlete"
"http://hu.dbpedia.org/resource/Guanidin","http://hu.dbpedia.org/property/imagenamer","A guanidin szerkezete"
"http://hu.dbpedia.org/resource/Guanidin","http://hu.dbpedia.org/property/imagesizel",120
"http://hu.dbpedia.org/resource/Guanidin","http://hu.dbpedia.org/property/imagesizer",120
"http://hu.dbpedia.org/resource/Guanidin","http://hu.dbpedia.org/property/iupacname","Guanidin"
"http://hu.dbpedia.org/resource/Guanidin","http://hu.dbpedia.org/property/name","Guanidin"
"http://hu.dbpedia.org/resource/Guanidin","http://dbpedia.org/ontology/abstract","A guanidin egy CH5N3 összegképletű szerves vegyület, a karbamid imidjének tekinthető. Színtelen, kristályos, higroszkópos vegyület, olvadáspontja körülbelül 50 °C. Erős egyértékű szerves bázis. Neve onnan ered, hogy először a perui guanóban lévő guaninból sikerült előállítani oxidatív lebontással."
"http://hu.dbpedia.org/resource/Guanidin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guanidin?oldid=23564841&ns=0"
"http://hu.dbpedia.org/resource/Guanidin","http://dbpedia.org/ontology/wikiPageLength",3905
"http://hu.dbpedia.org/resource/Guanidin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guanidin"
"http://hu.wikipedia.org/wiki/Guanidin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guanidin"
