"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flavius_Gallicanus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Constantinus_római_császár"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Iulianus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Constantinus_római_császár"
"http://hu.dbpedia.org/resource/I._Constantinus_római_császár","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Constantinus_római_császár"
"http://hu.dbpedia.org/resource/I._Constantinus_római_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Constantinus_római_császár"
"http://hu.dbpedia.org/resource/I._Constantinus_római_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Constantinus_római_császár"
"http://hu.dbpedia.org/resource/I._Constantinus_római_császár","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/II._Constantinus_római_császár"
"http://hu.dbpedia.org/resource/I._Constantinus_római_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Constantinus_római_császár"
"http://hu.dbpedia.org/resource/II._Constantinus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Constantinus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Constantinus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Constantinus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Constantinus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Constantinus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Constantinus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Constantinus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Constantinus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Constantinus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Constantinus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Constantinus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Constantinus_római_császár","http://www.w3.org/2000/01/rdf-schema#label","II. Constantinus római császár"
"http://hu.dbpedia.org/resource/II._Constantinus_római_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021sr"
"http://hu.dbpedia.org/resource/II._Constantinus_római_császár","http://xmlns.com/foaf/0.1/givenName","II. Constantinus"
"http://hu.dbpedia.org/resource/II._Constantinus_római_császár","http://xmlns.com/foaf/0.1/givenName","CAESAR FLAVIVS CLAVDIVS CONSTANTINVS AVGVSTVS"
"http://hu.dbpedia.org/resource/II._Constantinus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/II._Constantinus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:340-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Constantinus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Többszörös_római_consulok"
"http://hu.dbpedia.org/resource/II._Constantinus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_a_4._században"
"http://hu.dbpedia.org/resource/II._Constantinus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:316-ban_született_személyek"
"http://hu.dbpedia.org/resource/II._Constantinus_római_császár","http://dbpedia.org/ontology/wikiPageID",821327
"http://hu.dbpedia.org/resource/II._Constantinus_római_császár","http://dbpedia.org/ontology/wikiPageRevisionID",22462920
"http://hu.dbpedia.org/resource/II._Constantinus_római_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Konstantin.html"
"http://hu.dbpedia.org/resource/II._Constantinus_római_császár","http://xmlns.com/foaf/0.1/name","Flavius Claudius Constantinus Augustus"
"http://hu.dbpedia.org/resource/II._Constantinus_római_császár","http://xmlns.com/foaf/0.1/name","II. Constantinus"
"http://hu.dbpedia.org/resource/II._Constantinus_római_császár","http://xmlns.com/foaf/0.1/name","caesarja"
"http://hu.dbpedia.org/resource/II._Constantinus_római_császár","http://xmlns.com/foaf/0.1/name","augustusa"
"http://hu.dbpedia.org/resource/II._Constantinus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/II._Constantinus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_császár"
"http://hu.dbpedia.org/resource/II._Constantinus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Constantinus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
