"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pyynikki_Nyári_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Pyynikki_Nyári_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Pyynikki_Nyári_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pyynikki_Nyári_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pyynikki_Nyári_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pyynikki_Nyári_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Pyynikki_Nyári_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pyynikki_Nyári_Színház","http://www.w3.org/2000/01/rdf-schema#label","Pyynikki Nyári Színház"
"http://hu.dbpedia.org/resource/Pyynikki_Nyári_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_kultúra"
"http://hu.dbpedia.org/resource/Pyynikki_Nyári_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_építményei"
"http://hu.dbpedia.org/resource/Pyynikki_Nyári_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházak"
"http://hu.dbpedia.org/resource/Pyynikki_Nyári_Színház","http://dbpedia.org/ontology/wikiPageID",1607160
"http://hu.dbpedia.org/resource/Pyynikki_Nyári_Színház","http://dbpedia.org/ontology/wikiPageRevisionID",20963256
"http://hu.dbpedia.org/resource/Pyynikki_Nyári_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pyynikinkesateatteri.fi/"
"http://hu.dbpedia.org/resource/Pyynikki_Nyári_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","https://visittampere.fi/en/venues/pyynikki-summer-theatre/"
"http://hu.dbpedia.org/resource/Pyynikki_Nyári_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pyynikki_Nyári_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Pyynikki_Nyári_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pyynikki_Nyári_Színház","http://dbpedia.org/ontology/abstract","A Pyynikki Nyári Színház (finnül: Pyynikin kesäteatteri) egy nem túl hétköznapi színházi helyszín Finnországban, Tampere városában. A színház elsősorban forgó nézőteréről nevezetes, másodsorban pedig arról, hogy ez az egyik legnagyobb és a legrégebb óta folyamatosan működő nyári színház Finnországban."
"http://hu.dbpedia.org/resource/Pyynikki_Nyári_Színház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pyynikki_Nyári_Színház?oldid=20963256&ns=0"
"http://hu.dbpedia.org/resource/Pyynikki_Nyári_Színház","http://dbpedia.org/ontology/wikiPageLength",2034
"http://hu.dbpedia.org/resource/Pyynikki_Nyári_Színház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pyynikki_Nyári_Színház"
"http://hu.wikipedia.org/wiki/Pyynikki_Nyári_Színház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pyynikki_Nyári_Színház"
