"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diego_Chávez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ica_(település)"
"http://hu.dbpedia.org/resource/Diego_Chávez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ica_(település)"
"http://hu.dbpedia.org/resource/Ica_(település)","http://www.w3.org/2000/01/rdf-schema#label","Ica (település)"
"http://hu.dbpedia.org/resource/Ica_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ica_megye"
"http://hu.dbpedia.org/resource/Ica_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_települései"
"http://hu.dbpedia.org/resource/Ica_(település)","http://dbpedia.org/ontology/wikiPageID",1188495
"http://hu.dbpedia.org/resource/Ica_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",21725369
"http://hu.dbpedia.org/resource/Ica_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ica_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ica_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Ica_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perui_település_infobox"
"http://hu.dbpedia.org/resource/Ica_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ica_(település)","http://hu.dbpedia.org/property/hosszúságiFok",75
"http://hu.dbpedia.org/resource/Ica_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Ica_(település)","http://hu.dbpedia.org/property/kép","Ica_Cathedral.jpg"
"http://hu.dbpedia.org/resource/Ica_(település)","http://hu.dbpedia.org/property/képaláírás","A város székesegyháza"
"http://hu.dbpedia.org/resource/Ica_(település)","http://hu.dbpedia.org/property/név","Ica"
"http://hu.dbpedia.org/resource/Ica_(település)","http://hu.dbpedia.org/property/szélességiFok",14
"http://hu.dbpedia.org/resource/Ica_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Ica_(település)","http://hu.dbpedia.org/property/weboldal","www.muniica.gob.pe"
"http://hu.dbpedia.org/resource/Ica_(település)","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Ica_megye"
"http://hu.dbpedia.org/resource/Ica_(település)","http://hu.dbpedia.org/property/címer","Escudoica.png"
"http://hu.dbpedia.org/resource/Ica_(település)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Ica_tartomány"
"http://hu.dbpedia.org/resource/Ica_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",406
"http://hu.dbpedia.org/resource/Ica_(település)","http://hu.dbpedia.org/property/zászló","Flag of Ica.svg"
"http://hu.dbpedia.org/resource/Ica_(település)","http://hu.dbpedia.org/property/körzet","http://hu.dbpedia.org/resource/Ica_körzet"
"http://hu.dbpedia.org/resource/Ica_(település)","http://dbpedia.org/ontology/abstract","Ica egy város Peruban, az azonos nevű megye székhelye. Ica becsült lakossága 220 ezer fő volt 2005-ben. A települést a spanyol, andalúziai származású konkvisztádor, Jerónimo Luis de Cabrera alapította a 16. században. A idején súlyos károkat szenvedett. A Pánamerikai főútvonalon fekszik Limától 300 km-re délkeletre, az Ica nevű folyó két partján. A környék, különösen Paracas, Nazca és Tumbo vidéke bővelkedik a spanyolok megjelenése előtti időkből fennmaradt műemlékekben és leletekben."
"http://hu.dbpedia.org/resource/Ica_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ica_(település)?oldid=21725369&ns=0"
"http://hu.dbpedia.org/resource/Ica_(település)","http://dbpedia.org/ontology/wikiPageLength",2559
"http://hu.dbpedia.org/resource/Ica_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ica_(település)"
"http://hu.dbpedia.org/resource/Ica_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Ica_(település)"
"http://hu.dbpedia.org/resource/Ica_(Peru)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ica_(település)"
"http://hu.dbpedia.org/resource/Ica_(város)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ica_(település)"
"http://hu.wikipedia.org/wiki/Ica_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ica_(település)"
