"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heroes_to_Zeros","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Hot_Shots_II"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://www.w3.org/2000/01/rdf-schema#label","Hot Shots II"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hw2t1"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://dbpedia.org/ontology/wikiPageID",862977
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://dbpedia.org/ontology/wikiPageRevisionID",22875598
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r537410"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/cím","Hot Shots II"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Beta_Band"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Beta_Band"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/előző","The Beta Band"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/felvételek",2001
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/hossz","2752.0"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/jelenlegi","Hot Shots II"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/kiadó","Astralwerks"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/kiadó","Regal"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/kiadó","Toshiba-EMI"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/következő","Heroes to Zeros"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/length","395.0"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/length","271.0"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/length","221.0"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/length","358.0"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/length","330.0"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/length","226.0"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/length","280.0"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/length","230.0"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/length","214.0"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/length","296.0"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/length","289.0"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/megjelent",2001
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/note","japán/amerikai bónuszdal"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/producer","The Beta Band, Colin Emmanuel"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/title","Quiet"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/title","Won"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/title","Eclipse"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/title","Human Being"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/title","Broke"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/title","Squares"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/title","Alleged"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/title","Gone"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/title","Al Sharp"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/title","Life"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/title","Dragon"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/writer","Beta Band, David MacKay, Van Holmen, Raymond Vincent"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/writer","Beta Band, Carole King, Toni Stern"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/writer","Beta Band, Harry Nilsson"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/writer","Beta Band"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/writer","Beta Band, Carlos Diernhammer, Frauenberger"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://dbpedia.org/ontology/abstract","A 2001-es Hot Shots II a második nagylemeze. A Pitchfork Media a 2000-es évek 118. legjobb albumának nevezte. Szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r537410"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://dbpedia.org/ontology/runtime",2752.0
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://dbpedia.org/ontology/title","Hot Shots II"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Beta_Band"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1999"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Beta_Band_(album)"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/The_Beta_Band"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Regal_Zonophone_Records"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Astralwerks"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Heroes_to_Zeros"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2004"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hot_Shots_II?oldid=22875598&ns=0"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://dbpedia.org/ontology/Work/runtime","45.86666666666667"
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://dbpedia.org/ontology/wikiPageLength",2771
"http://hu.dbpedia.org/resource/Hot_Shots_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hot_Shots_II"
"http://hu.wikipedia.org/wiki/Hot_Shots_II","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hot_Shots_II"
