"subject","predicate","object"
"http://hu.dbpedia.org/resource/Okół_(Krakkó)","http://www.w3.org/2000/01/rdf-schema#label","Okół (Krakkó)"
"http://hu.dbpedia.org/resource/Okół_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó"
"http://hu.dbpedia.org/resource/Okół_(Krakkó)","http://dbpedia.org/ontology/wikiPageID",1684200
"http://hu.dbpedia.org/resource/Okół_(Krakkó)","http://dbpedia.org/ontology/wikiPageRevisionID",23122929
"http://hu.dbpedia.org/resource/Okół_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Okół_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Okół_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krakkó"
"http://hu.dbpedia.org/resource/Okół_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Okół_(Krakkó)","http://dbpedia.org/ontology/abstract","Okół középkori város volt Lengyelországban, Krakkó közelében, de időközben egybeépült vele. A mai Óváros déli részén terült el."
"http://hu.dbpedia.org/resource/Okół_(Krakkó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Okół_(Krakkó)?oldid=23122929&ns=0"
"http://hu.dbpedia.org/resource/Okół_(Krakkó)","http://dbpedia.org/ontology/wikiPageLength",2620
"http://hu.dbpedia.org/resource/Okół_(Krakkó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Okół_(Krakkó)"
"http://hu.wikipedia.org/wiki/Okół_(Krakkó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Okół_(Krakkó)"
