"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edouard_Guillaume_Eugène_Reuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edouard_Guillaume_Eugène_Reuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edouard_Guillaume_Eugène_Reuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edouard_Guillaume_Eugène_Reuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edouard_Guillaume_Eugène_Reuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edouard_Guillaume_Eugène_Reuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edouard_Guillaume_Eugène_Reuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edouard_Guillaume_Eugène_Reuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edouard_Guillaume_Eugène_Reuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edouard_Guillaume_Eugène_Reuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edouard_Guillaume_Eugène_Reuss","http://www.w3.org/2000/01/rdf-schema#label","Edouard Guillaume Eugène Reuss"
"http://hu.dbpedia.org/resource/Edouard_Guillaume_Eugène_Reuss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018fhg"
"http://hu.dbpedia.org/resource/Edouard_Guillaume_Eugène_Reuss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Edouard_Guillaume_Eugène_Reuss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Edouard_Guillaume_Eugène_Reuss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biblia-fordítók"
"http://hu.dbpedia.org/resource/Edouard_Guillaume_Eugène_Reuss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edouard_Guillaume_Eugène_Reuss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edouard_Guillaume_Eugène_Reuss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elzásziak"
"http://hu.dbpedia.org/resource/Edouard_Guillaume_Eugène_Reuss","http://dbpedia.org/ontology/wikiPageID",87332
"http://hu.dbpedia.org/resource/Edouard_Guillaume_Eugène_Reuss","http://dbpedia.org/ontology/wikiPageRevisionID",23757778
"http://hu.dbpedia.org/resource/Edouard_Guillaume_Eugène_Reuss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edouard_Guillaume_Eugène_Reuss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Edouard_Guillaume_Eugène_Reuss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edouard_Guillaume_Eugène_Reuss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edouard_Guillaume_Eugène_Reuss","http://dbpedia.org/ontology/abstract","Edouard Guillaume Eugène Reuss (Strasbourg, 1804. július 18. – Strasbourg, 1891. április 15.) német evangélikus hittudós, egyetemi tanár, író, és bibliafordító."
"http://hu.dbpedia.org/resource/Edouard_Guillaume_Eugène_Reuss","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edouard_Guillaume_Eugène_Reuss?oldid=23757778&ns=0"
"http://hu.dbpedia.org/resource/Edouard_Guillaume_Eugène_Reuss","http://dbpedia.org/ontology/wikiPageLength",3236
"http://hu.dbpedia.org/resource/Edouard_Guillaume_Eugène_Reuss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edouard_Guillaume_Eugène_Reuss"
"http://hu.dbpedia.org/resource/Eduard_Reuss","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Edouard_Guillaume_Eugène_Reuss"
"http://hu.wikipedia.org/wiki/Edouard_Guillaume_Eugène_Reuss","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edouard_Guillaume_Eugène_Reuss"
