"subject","predicate","object"
"http://hu.dbpedia.org/resource/Willem_Jacob_Hofdijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Willem_Jacob_Hofdijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Willem_Jacob_Hofdijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Willem_Jacob_Hofdijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Willem_Jacob_Hofdijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Willem_Jacob_Hofdijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Willem_Jacob_Hofdijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Willem_Jacob_Hofdijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Willem_Jacob_Hofdijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Willem_Jacob_Hofdijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Willem_Jacob_Hofdijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Willem_Jacob_Hofdijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Willem_Jacob_Hofdijk","http://www.w3.org/2000/01/rdf-schema#label","Willem Jacob Hofdijk"
"http://hu.dbpedia.org/resource/Willem_Jacob_Hofdijk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Willem_Jacob_Hofdijk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkmaariak"
"http://hu.dbpedia.org/resource/Willem_Jacob_Hofdijk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_költők,_írók"
"http://hu.dbpedia.org/resource/Willem_Jacob_Hofdijk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1816-ban_született_személyek"
"http://hu.dbpedia.org/resource/Willem_Jacob_Hofdijk","http://dbpedia.org/ontology/wikiPageID",897859
"http://hu.dbpedia.org/resource/Willem_Jacob_Hofdijk","http://dbpedia.org/ontology/wikiPageRevisionID",22578562
"http://hu.dbpedia.org/resource/Willem_Jacob_Hofdijk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbnl.org/tekst/bork001schr01_01/bork001schr01_01_0495.php"
"http://hu.dbpedia.org/resource/Willem_Jacob_Hofdijk","http://xmlns.com/foaf/0.1/name","Willem Jacob Hofdijk"
"http://hu.dbpedia.org/resource/Willem_Jacob_Hofdijk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Willem_Jacob_Hofdijk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Willem_Jacob_Hofdijk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
