"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thea_Linhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thea_Linhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thea_Linhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thea_Linhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thea_Linhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thea_Linhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thea_Linhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thea_Linhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thea_Linhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thea_Linhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thea_Linhard","http://www.w3.org/2000/01/rdf-schema#label","Thea Linhard"
"http://hu.dbpedia.org/resource/Thea_Linhard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thea_Linhard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szopránok"
"http://hu.dbpedia.org/resource/Thea_Linhard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Thea_Linhard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Thea_Linhard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operaénekesek"
"http://hu.dbpedia.org/resource/Thea_Linhard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Thea_Linhard","http://dbpedia.org/ontology/wikiPageID",1468026
"http://hu.dbpedia.org/resource/Thea_Linhard","http://dbpedia.org/ontology/wikiPageRevisionID",23876000
"http://hu.dbpedia.org/resource/Thea_Linhard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GSmid=46787557&GRid=24088220&"
"http://hu.dbpedia.org/resource/Thea_Linhard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Thea_Linhard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thea_Linhard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thea_Linhard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Thea_Linhard","http://dbpedia.org/ontology/abstract","Thea Linhard, férjezetten Linhard-Böhm (München, 1903. február 13. – Hamburg, 1981. október 20.) német szoprán, opera- és koncerténekesnő."
"http://hu.dbpedia.org/resource/Thea_Linhard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thea_Linhard?oldid=23876000&ns=0"
"http://hu.dbpedia.org/resource/Thea_Linhard","http://dbpedia.org/ontology/wikiPageLength",2393
"http://hu.dbpedia.org/resource/Thea_Linhard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thea_Linhard"
"http://hu.wikipedia.org/wiki/Thea_Linhard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thea_Linhard"
