"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2018–2019"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2018–2019"
"http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2018–2019","http://dbpedia.org/ontology/wikiPageID",1632012
"http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2018–2019","http://dbpedia.org/ontology/wikiPageRevisionID",21324577
"http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2018–2019","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2018–2019","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2018–2019","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2018–2019","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2018–2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Győri_Audi_ETO_KC_keret_2018–2019?oldid=21324577&ns=10"
"http://hu.dbpedia.org/resource/Bódi_Bernadett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2018–2019"
"http://hu.dbpedia.org/resource/Crina_Pintea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2018–2019"
"http://hu.dbpedia.org/resource/Danyi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2018–2019"
"http://hu.dbpedia.org/resource/Eduarda_Amorim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2018–2019"
"http://hu.dbpedia.org/resource/Fodor_Csenge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2018–2019"
"http://hu.dbpedia.org/resource/Görbicz_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2018–2019"
"http://hu.dbpedia.org/resource/Jana_Knedlíková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2018–2019"
"http://hu.dbpedia.org/resource/Kari_Aalvik_Grimsbø","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2018–2019"
"http://hu.dbpedia.org/resource/Kari_Brattset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2018–2019"
"http://hu.dbpedia.org/resource/Kiss_Éva_(kézilabdázó,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2018–2019"
"http://hu.dbpedia.org/resource/Nora_Mørk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2018–2019"
"http://hu.dbpedia.org/resource/Nycke_Groot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2018–2019"
"http://hu.dbpedia.org/resource/Puhalák_Szidónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2018–2019"
"http://hu.dbpedia.org/resource/Pál_Tamara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2018–2019"
"http://hu.dbpedia.org/resource/Stine_Bredal_Oftedal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2018–2019"
"http://hu.dbpedia.org/resource/Tomori_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2018–2019"
"http://hu.dbpedia.org/resource/Veronica_Kristiansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2018–2019"
