"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harkabúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Harkabúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Harkabúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harkabúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Harkabúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Harkabúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Harkabúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Harkabúz","http://www.w3.org/2000/01/rdf-schema#label","Harkabúz"
"http://hu.dbpedia.org/resource/Harkabúz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jl0th"
"http://hu.dbpedia.org/resource/Harkabúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság_települései"
"http://hu.dbpedia.org/resource/Harkabúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_települései"
"http://hu.dbpedia.org/resource/Harkabúz","http://dbpedia.org/ontology/wikiPageID",18191
"http://hu.dbpedia.org/resource/Harkabúz","http://dbpedia.org/ontology/wikiPageRevisionID",21488646
"http://hu.dbpedia.org/resource/Harkabúz","http://xmlns.com/foaf/0.1/name","Harkabúz"
"http://hu.dbpedia.org/resource/Harkabúz","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Harkabúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harkabúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harkabúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Harkabúz","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Harkabúz","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Harkabúz","http://hu.dbpedia.org/property/név","Harkabúz"
"http://hu.dbpedia.org/resource/Harkabúz","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Harkabúz","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Harkabúz","http://hu.dbpedia.org/property/irányítószám",34
"http://hu.dbpedia.org/resource/Harkabúz","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Harkabúz","http://hu.dbpedia.org/property/körzethívószám","+18"
"http://hu.dbpedia.org/resource/Harkabúz","http://hu.dbpedia.org/property/járás","nowy targi"
"http://hu.dbpedia.org/resource/Harkabúz","http://hu.dbpedia.org/property/rendszám","KNT"
"http://hu.dbpedia.org/resource/Harkabúz","http://hu.dbpedia.org/property/vajdaság","Kis-lengyelországi"
"http://hu.dbpedia.org/resource/Harkabúz","http://dbpedia.org/ontology/abstract","Harkabúz (lengyelül Harkabuz; kiejtése: [xarˈkabus], korábban Horna Orawka [ˈxɔrna ɔˈrafka]), falu Lengyelországban, egykor , a mai Kis-Lengyelországban."
"http://hu.dbpedia.org/resource/Harkabúz","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Harkabúz","http://dbpedia.org/ontology/areaCode","+(48)18"
"http://hu.dbpedia.org/resource/Harkabúz","http://dbpedia.org/ontology/postalCode","34-721"
"http://hu.dbpedia.org/resource/Harkabúz","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Harkabúz","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Harkabúz","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Harkabúz","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Harkabúz","http://dbpedia.org/ontology/vehicleCode","KNT"
"http://hu.dbpedia.org/resource/Harkabúz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harkabúz?oldid=21488646&ns=0"
"http://hu.dbpedia.org/resource/Harkabúz","http://dbpedia.org/ontology/wikiPageLength",1839
"http://hu.dbpedia.org/resource/Harkabúz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harkabúz"
"http://hu.dbpedia.org/resource/Harkabuz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harkabúz"
"http://hu.dbpedia.org/resource/Horna_Orawka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harkabúz"
"http://hu.wikipedia.org/wiki/Harkabúz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harkabúz"
