"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_sr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_sr","http://www.w3.org/2000/01/rdf-schema#label","User sr"
"http://hu.dbpedia.org/resource/Kategória:User_sr","http://dbpedia.org/ontology/wikiPageID",54853
"http://hu.dbpedia.org/resource/Kategória:User_sr","http://dbpedia.org/ontology/wikiPageRevisionID",13420284
"http://hu.dbpedia.org/resource/Kategória:User_sr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_sr","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_sr","http://www.w3.org/2004/02/skos/core#prefLabel","User sr"
"http://hu.dbpedia.org/resource/Kategória:User_sr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_sr?oldid=13420284&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_sr-0","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_sr"
"http://hu.dbpedia.org/resource/Kategória:User_sr-1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_sr"
"http://hu.dbpedia.org/resource/Kategória:User_sr-2","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_sr"
"http://hu.dbpedia.org/resource/Kategória:User_sr-3","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_sr"
"http://hu.dbpedia.org/resource/Kategória:User_sr-4","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_sr"
"http://hu.dbpedia.org/resource/Kategória:User_sr-N","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_sr"
