"subject","predicate","object"
"http://hu.dbpedia.org/resource/.303_British","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Bokszerlázadás"
"http://hu.dbpedia.org/resource/Adolf_von_Trotha","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Bokszerlázadás"
"http://hu.dbpedia.org/resource/Adolf_von_Trotha","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Bokszerlázadás"
"http://hu.dbpedia.org/resource/Arisaka_38","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Bokszerlázadás"
"http://hu.dbpedia.org/resource/Arisaka_38","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Bokszerlázadás"
"http://hu.dbpedia.org/resource/Bokszerlázadás","http://www.w3.org/2000/01/rdf-schema#label","Bokszerlázadás"
"http://hu.dbpedia.org/resource/Bokszerlázadás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfq9"
"http://hu.dbpedia.org/resource/Bokszerlázadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_történelme"
"http://hu.dbpedia.org/resource/Bokszerlázadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_háborúi"
"http://hu.dbpedia.org/resource/Bokszerlázadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csing-dinasztia"
"http://hu.dbpedia.org/resource/Bokszerlázadás","http://dbpedia.org/ontology/wikiPageID",705637
"http://hu.dbpedia.org/resource/Bokszerlázadás","http://dbpedia.org/ontology/wikiPageRevisionID",22883598
"http://hu.dbpedia.org/resource/Bokszerlázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Bokszerlázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Bokszerlázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Bokszerlázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Bokszerlázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Bokszerlázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Bokszerlázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Bokszerlázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bokszerlázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bokszerlázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csing-dinasztia"
"http://hu.dbpedia.org/resource/Bokszerlázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bokszerlázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz–szovjet_gyarmati_hadjáratok"
"http://hu.dbpedia.org/resource/Bokszerlázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
