"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://www.w3.org/2000/01/rdf-schema#label","A szél fiai"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmdrámák"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_kalandfilmek"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmdrámák"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kalandfilmek"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_kalandfilmek"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmdrámák"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_filmjei"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://dbpedia.org/ontology/wikiPageID",1344771
"http://hu.dbpedia.org/resource/A_szél_fiai","http://dbpedia.org/ontology/wikiPageRevisionID",23458234
"http://hu.dbpedia.org/resource/A_szél_fiai","http://dbpedia.org/ontology/wikiPageExternalLink","https://spencerhilldb.de/film.php%3Ffilm=136&lang=3"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bud_Spencer_és_Terence_Hill"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/alternatívCím","Az aztékok bukása"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/bemutató","--12-23"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/bemutató",2
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/bemutató",3
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/bemutató",1
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/bemutató",4
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/bemutató","--12-02"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/bemutató","--12-17"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/bemutató","--12-18"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/bemutató",2000
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/díszlettervező","Rogelio Nobara"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/forgalmazó","Film+"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/forgalmazó","RTL Klub"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/forgalmazó","Viasat 3"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/forgalmazó","TV2"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/forgatókönyvíró","José Miguel Juárez"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/forgatókönyvíró","Daniela Fejerman"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/forgatókönyvíró","Inés Paris"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/főszereplő","José Sancho"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/főszereplő","Ursula Murayama"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/főszereplő","Bud Spencer"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/főszereplő","Carlos Fuentes"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/gyártó","Smile Production"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/időtartam",92
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/jelmeztervező","Monica Neumaier"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Filmdráma"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/nyelv","spanyol"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/operatőr","Arturo De La Rosa"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Antonio_Pozueco"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/rendező","José Miguel Juárez"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/vágó","Guillermo Maldonado"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://hu.dbpedia.org/property/zene","Pablo Arellano"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://dbpedia.org/ontology/abstract","A szél fiai vagy más címen Az aztékok bukása (eredeti cím: Hijos del viento) 2000-ben bemutatott olasz––– kalandfilm, amelynek főszereplője Bud Spencer. Ebben a filmben Bud Spencer csak mellékszereplőként tűnik fel, mint a főhőst segítő spanyol katona. Az élőszereplős játékfilm rendezője José Miguel Juárez, producere . A forgatókönyvet , és írta, a zenéjét szerezte. A mozifilm a Smile Production gyártásában készült. Műfaja kalandos filmvígjáték. Spanyolországban 2000. június 16-án mutatták be a mozikban, Magyarországon négy szinkronos változat is készült belőle, amelyből 2001-ben az első-két szinkront az RTL Klub-on és a TV2-n, a harmadikat 2010-ben a Film+-on, a negyediket 2011-ben a Viasat 3-on vetítették le a televízióban."
"http://hu.dbpedia.org/resource/A_szél_fiai","http://purl.org/dc/elements/1.1/language","spanyol"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/José_Miguel_Juárez"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Film+"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Viasat_3"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Pablo_Arellano"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Antonio_Pozueco"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/José_Miguel_Juárez"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Inés_Paris"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Daniela_Fejerman"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_szél_fiai?oldid=23458234&ns=0"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://dbpedia.org/ontology/wikiPageLength",7170
"http://hu.dbpedia.org/resource/A_szél_fiai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_szél_fiai"
"http://hu.wikipedia.org/wiki/A_szél_fiai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_szél_fiai"
