"subject","predicate","object"
"http://hu.dbpedia.org/resource/9244_Višnjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9244_Višnjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9244_Višnjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9244_Višnjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9244_Višnjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9244_Višnjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9244_Višnjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9244_Višnjan","http://www.w3.org/2000/01/rdf-schema#label","9244 Višnjan"
"http://hu.dbpedia.org/resource/9244_Višnjan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g1lgm"
"http://hu.dbpedia.org/resource/9244_Višnjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9244_Višnjan","http://dbpedia.org/ontology/wikiPageID",734101
"http://hu.dbpedia.org/resource/9244_Višnjan","http://dbpedia.org/ontology/wikiPageRevisionID",13284149
"http://hu.dbpedia.org/resource/9244_Višnjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9244_Višnjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9244_Višnjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9244_Višnjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9244_Višnjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9244_Višnjan","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/9244_Višnjan","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/9244_Višnjan","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9244_Višnjan","http://hu.dbpedia.org/property/aphélium",475298543
"http://hu.dbpedia.org/resource/9244_Višnjan","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9244_Višnjan","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9244_Višnjan","http://hu.dbpedia.org/property/excentricitás",0.085
"http://hu.dbpedia.org/resource/9244_Višnjan","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Višnjan"
"http://hu.dbpedia.org/resource/9244_Višnjan","http://hu.dbpedia.org/property/felfedezésIdeje",1998
"http://hu.dbpedia.org/resource/9244_Višnjan","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9244_Višnjan","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Korado_Korlević"
"http://hu.dbpedia.org/resource/9244_Višnjan","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/P._Radovan"
"http://hu.dbpedia.org/resource/9244_Višnjan","http://hu.dbpedia.org/property/felszállóCsomó",237.933
"http://hu.dbpedia.org/resource/9244_Višnjan","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9244_Višnjan","http://hu.dbpedia.org/property/félNagytengely",438255112
"http://hu.dbpedia.org/resource/9244_Višnjan","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9244_Višnjan","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9244_Višnjan","http://hu.dbpedia.org/property/inklináció",0.987
"http://hu.dbpedia.org/resource/9244_Višnjan","http://hu.dbpedia.org/property/közepesAnomália",12.234
"http://hu.dbpedia.org/resource/9244_Višnjan","http://hu.dbpedia.org/property/név",9244
"http://hu.dbpedia.org/resource/9244_Višnjan","http://hu.dbpedia.org/property/perihélium",401211681
"http://hu.dbpedia.org/resource/9244_Višnjan","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9244_Višnjan","http://hu.dbpedia.org/property/perihéliumSzöge",120.213
"http://hu.dbpedia.org/resource/9244_Višnjan","http://hu.dbpedia.org/property/periódus",1831.47
"http://hu.dbpedia.org/resource/9244_Višnjan","http://hu.dbpedia.org/property/periódus",5.01
"http://hu.dbpedia.org/resource/9244_Višnjan","http://dbpedia.org/ontology/abstract","A 9244 Višnjan (ideiglenes jelöléssel 1998 HV7) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1998. április 21-én."
"http://hu.dbpedia.org/resource/9244_Višnjan","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Korado_Korlević"
"http://hu.dbpedia.org/resource/9244_Višnjan","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/P._Radovan"
"http://hu.dbpedia.org/resource/9244_Višnjan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9244_Višnjan?oldid=13284149&ns=0"
"http://hu.dbpedia.org/resource/9244_Višnjan","http://dbpedia.org/ontology/wikiPageLength",1844
"http://hu.dbpedia.org/resource/9244_Višnjan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9244_Višnjan"
"http://hu.dbpedia.org/resource/9244_Visnjan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/9244_Višnjan"
"http://hu.wikipedia.org/wiki/9244_Višnjan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9244_Višnjan"
