"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Moroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Moroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Moroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Moroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Moroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Moroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Moroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Moroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Moroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Moroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Moroni","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Moroni"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Moroni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kb23"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Moroni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Moroni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1578-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Moroni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manierista_festők"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Moroni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_festők"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Moroni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1520-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Moroni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_festők"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Moroni","http://dbpedia.org/ontology/wikiPageID",213483
"http://hu.dbpedia.org/resource/Giovanni_Battista_Moroni","http://dbpedia.org/ontology/wikiPageRevisionID",23814725
"http://hu.dbpedia.org/resource/Giovanni_Battista_Moroni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Moroni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Moroni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Moroni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Moroni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Moroni","http://dbpedia.org/ontology/abstract","Giovanni Battista Moroni (Morone) (Albino, 1520-as évek – Bergamo, 1578. február 5.) olasz festő, a velencei reneszánsz és a korai manierizmus korának mestere."
"http://hu.dbpedia.org/resource/Giovanni_Battista_Moroni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giovanni_Battista_Moroni?oldid=23814725&ns=0"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Moroni","http://dbpedia.org/ontology/wikiPageLength",3954
"http://hu.dbpedia.org/resource/Giovanni_Battista_Moroni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giovanni_Battista_Moroni"
"http://hu.wikipedia.org/wiki/Giovanni_Battista_Moroni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giovanni_Battista_Moroni"
