"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aléxandrosz_Dziólisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Aléxandrosz_Dzórvasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Andónisz_Nikopolídisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Dimítrisz_Szalpingídisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2008-as_görög_Eb-keret","http://dbpedia.org/ontology/wikiPageID",338660
"http://hu.dbpedia.org/resource/Sablon:2008-as_görög_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22937780
"http://hu.dbpedia.org/resource/Sablon:2008-as_görög_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2008-as_görög_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2008-as_görög_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2008-as_görög_Eb-keret?oldid=22937780&ns=10"
"http://hu.dbpedia.org/resource/Hrísztosz_Pacadzóglu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Jánisz_Amanatídisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Jórgosz_Karangúnisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Jórgosz_Szamarász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Júrkasz_Szeitarídisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Kósztasz_Halkiász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Lukász_Víntra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Níkosz_Liberópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Níkosz_Szpirópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Otto_Rehhagel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Szotírisz_Kirjiákosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Sztilianósz_Janakópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Theofánisz_Gékasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Traianósz_Délasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Vaszílisz_Toroszídisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Ángelosz_Baszinász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Ángelosz_Harisztéasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_görög_Eb-keret"
