"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cnaeus_Domitius_Ahenobarbus_(Kr._e._122)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Balearicus"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Balearicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Balearicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Balearicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Balearicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Balearicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Balearicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Balearicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Balearicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Balearicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Balearicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Balearicus","http://www.w3.org/2000/01/rdf-schema#label","Quintus Caecilius Metellus Balearicus"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Balearicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cc_q8"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Balearicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Balearicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Balearicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_censorok"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Balearicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Balearicus","http://dbpedia.org/ontology/wikiPageID",49633
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Balearicus","http://dbpedia.org/ontology/wikiPageRevisionID",20423880
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Balearicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Balearicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Balearicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Balearicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Balearicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Balearicus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(Kr._e._124)"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Balearicus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Caius_Sextius_Calinus"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Balearicus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Caius_Fannius"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Balearicus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cnaeus_Domitius_Ahenobarbus_(Kr._e._122)"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Balearicus","http://hu.dbpedia.org/property/évek","Kr. e. 123"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Balearicus","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Titus_Quinctius_Flamininus"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Balearicus","http://dbpedia.org/ontology/abstract","Quintus Caecilius Metellus Balearicus (Kr. e. 2. század) római politikus, hadvezér, az előkelő, plebejus származású Caecilia gens Metellus-ágának tagja, Quintus Caecilius Metellus Macedonicus, Kr. e. 143. consuljának fia. Fivérei, Lucius, Marcus és Caius is mind elérték a consuli rangot. közösen volt consul Kr. e. 123-ban. Ilyen minőségben hadjáratot indított a Baleár-szigetek kalózkodással megvádolt népe ellen, akiket két évnyi harc után teljesen legyőzött. A szigeteket a birodalomhoz csatolta, és több várost alapított rajtuk. Sikereit, melyek révén elnyerte a Balearicus (baleári) (ragadványnév latinul), Kr. e. 121-ben triumphusszal honorálták, Kr. e. 120-ban pedig a censori magistraturát töltötte be kollégájaként. Kr. e. 115-ben fivéreivel együtt vitte atyja holttestét a halotti máglyára."
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Balearicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quintus_Caecilius_Metellus_Balearicus?oldid=20423880&ns=0"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Balearicus","http://dbpedia.org/ontology/wikiPageLength",3317
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Balearicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quintus_Caecilius_Metellus_Balearicus"
"http://hu.wikipedia.org/wiki/Quintus_Caecilius_Metellus_Balearicus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Balearicus"
