"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saufatu_Sopoanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Saufatu_Sopoanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Saufatu_Sopoanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Saufatu_Sopoanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Saufatu_Sopoanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Saufatu_Sopoanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Saufatu_Sopoanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Saufatu_Sopoanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Saufatu_Sopoanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saufatu_Sopoanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Saufatu_Sopoanga","http://www.w3.org/2000/01/rdf-schema#label","Saufatu Sopoanga"
"http://hu.dbpedia.org/resource/Saufatu_Sopoanga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02315h"
"http://hu.dbpedia.org/resource/Saufatu_Sopoanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Saufatu_Sopoanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Saufatu_Sopoanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu_miniszterelnökei"
"http://hu.dbpedia.org/resource/Saufatu_Sopoanga","http://dbpedia.org/ontology/wikiPageID",90506
"http://hu.dbpedia.org/resource/Saufatu_Sopoanga","http://dbpedia.org/ontology/wikiPageRevisionID",23361540
"http://hu.dbpedia.org/resource/Saufatu_Sopoanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Saufatu_Sopoanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tuvalu_miniszterelnökei"
"http://hu.dbpedia.org/resource/Saufatu_Sopoanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Saufatu_Sopoanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saufatu_Sopoanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saufatu_Sopoanga","http://dbpedia.org/ontology/abstract","Saufatu Sopoanga (Nukufetau, 1952. február 22. – 2020. december 17.) Tuvalu miniszterelnöke és külügyminisztere, ezt megelőzően 2002. augusztus 2-áig pénzügyminisztere. Ekkor választották meg vezetővé. Tuvaluban a miniszterelnöki és a külügyminiszteri posztokat ugyanaz a személy tölti be. Tuvalun nincsenek politikai pártok. Sopoangának a képviselők között voltak támogatói és ugyanakkor ellenzéke is. Ezek a csoportok nem voltak annyira kötöttek, mint Európában. A képviselők szabadon dönthettek, mikor mire szavaznak. Mivel nincsenek pártok, nincs pártfegyelem sem. 2004. augusztus 26-án, mikor egy képviselő Új-Zélandon volt, egy másik pedig átpártolt az ellenzékhez, bizalmatlansági szavazáson 8 : 6 arányban Sopoanga kormányát megbuktatták.A következő nap benyújtotta lemondását a parlamentnek. Körzetében, Nukufetaun 2004 októberében 420 : 361 arányban újraválasztották. A következő, Maatia Toafa által vezetett kabinetben ő töltötte be a miniszterelnök-helyettesi, a közlekedési és hírközlési miniszteri, valamint az ipar- és energiaügyi miniszteri posztokat. A 2006 augusztusában tartott választásokon elvesztette képviselői helyét, és így nem lehetett tagja a kabinetnek sem."
"http://hu.dbpedia.org/resource/Saufatu_Sopoanga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saufatu_Sopoanga?oldid=23361540&ns=0"
"http://hu.dbpedia.org/resource/Saufatu_Sopoanga","http://dbpedia.org/ontology/wikiPageLength",2647
"http://hu.dbpedia.org/resource/Saufatu_Sopoanga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saufatu_Sopoanga"
"http://hu.wikipedia.org/wiki/Saufatu_Sopoanga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saufatu_Sopoanga"
