"subject","predicate","object"
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://www.w3.org/2000/01/rdf-schema#label","(17171) 1999 NB38"
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://dbpedia.org/ontology/wikiPageID",705278
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://dbpedia.org/ontology/wikiPageRevisionID",18226734
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.4
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://hu.dbpedia.org/property/aphélium",833187226
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://hu.dbpedia.org/property/excentricitás",0.083
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://hu.dbpedia.org/property/felfedezésIdeje",1999
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://hu.dbpedia.org/property/felfedező","LINEAR"
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://hu.dbpedia.org/property/felszállóCsomó",317.996
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://hu.dbpedia.org/property/félNagytengely",769072989
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://hu.dbpedia.org/property/inklináció",25.285
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://hu.dbpedia.org/property/közepesAnomália",335.077
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://hu.dbpedia.org/property/név",1999
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://hu.dbpedia.org/property/perihélium",704958753
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://hu.dbpedia.org/property/perihéliumSzöge",357.019
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://hu.dbpedia.org/property/periódus",4257.57
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://hu.dbpedia.org/property/periódus",11.66
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://dbpedia.org/ontology/abstract","A (17171) 1999 NB38 egy kisbolygó a Naprendszerben. A LINEAR projekt keretében fedezték fel 1999. július 14-én."
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(17171)_1999_NB38?oldid=18226734&ns=0"
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://dbpedia.org/ontology/wikiPageLength",1705
"http://hu.dbpedia.org/resource/(17171)_1999_NB38","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(17171)_1999_NB38"
"http://hu.wikipedia.org/wiki/(17171)_1999_NB38","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(17171)_1999_NB38"
