"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gracza_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vehéc"
"http://hu.dbpedia.org/resource/Vehéc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vehéc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vehéc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vehéc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vehéc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vehéc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vehéc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vehéc","http://www.w3.org/2000/01/rdf-schema#label","Vehéc"
"http://hu.dbpedia.org/resource/Vehéc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hndm"
"http://hu.dbpedia.org/resource/Vehéc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Vehéc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varannói_járás_települései"
"http://hu.dbpedia.org/resource/Vehéc","http://dbpedia.org/ontology/wikiPageID",57559
"http://hu.dbpedia.org/resource/Vehéc","http://dbpedia.org/ontology/wikiPageRevisionID",23791274
"http://hu.dbpedia.org/resource/Vehéc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-235000&pos_y=-1223920&size=full&lang=sk&sipka=1&name=Vechec%2C%20Vranov%20nad%20Top%BEou"
"http://hu.dbpedia.org/resource/Vehéc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/tlac.php%3Fmake=mapa&id=4007&obec=2086&pl=obcesk"
"http://hu.dbpedia.org/resource/Vehéc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/vechec/vechec.html"
"http://hu.dbpedia.org/resource/Vehéc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141101021837/http:/www.vechec.sk/"
"http://hu.dbpedia.org/resource/Vehéc","http://xmlns.com/foaf/0.1/name","Vehéc"
"http://hu.dbpedia.org/resource/Vehéc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
