"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanada_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Kanada hadereje"
"http://hu.dbpedia.org/resource/Kanada_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018zqj"
"http://hu.dbpedia.org/resource/Kanada_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_hadereje"
"http://hu.dbpedia.org/resource/Kanada_hadereje","http://dbpedia.org/ontology/wikiPageID",122223
"http://hu.dbpedia.org/resource/Kanada_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",23879143
"http://hu.dbpedia.org/resource/Kanada_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zmne.hu"
"http://hu.dbpedia.org/resource/Kanada_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Kanada_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kanada_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kanada_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_haderők"
"http://hu.dbpedia.org/resource/Kanada_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kanada_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Kanada_hadereje","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Ottawa_(Kanada)"
"http://hu.dbpedia.org/resource/Kanada_hadereje","http://hu.dbpedia.org/property/dátum",1968
"http://hu.dbpedia.org/resource/Kanada_hadereje","http://hu.dbpedia.org/property/feladat","A NATO-tagságból adódó szövetségesi feladatok ellátása"
"http://hu.dbpedia.org/resource/Kanada_hadereje","http://hu.dbpedia.org/property/feladat","Kanada szuverenitásának és területi épségének védelme."
"http://hu.dbpedia.org/resource/Kanada_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","Öbölháború"
"http://hu.dbpedia.org/resource/Kanada_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","Koreai háború"
"http://hu.dbpedia.org/resource/Kanada_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Második_búr_háború"
"http://hu.dbpedia.org/resource/Kanada_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","Második világháború"
"http://hu.dbpedia.org/resource/Kanada_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","Első világháború"
"http://hu.dbpedia.org/resource/Kanada_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","Afganisztáni háború"
"http://hu.dbpedia.org/resource/Kanada_hadereje","http://hu.dbpedia.org/property/jelenlegiParancsnok","II. Erzsébet királynő"
"http://hu.dbpedia.org/resource/Kanada_hadereje","http://hu.dbpedia.org/property/jelenlegiParancsnok","Walter Natynczyk tábornok, vezérkari főnök"
"http://hu.dbpedia.org/resource/Kanada_hadereje","http://hu.dbpedia.org/property/jelenlegiParancsnok","Peter MacKay védelmi miniszter"
"http://hu.dbpedia.org/resource/Kanada_hadereje","http://hu.dbpedia.org/property/kép","Canadian_Forces_emblem.svg"
"http://hu.dbpedia.org/resource/Kanada_hadereje","http://hu.dbpedia.org/property/képaláírás","A Kanadai Erők emblémája"
"http://hu.dbpedia.org/resource/Kanada_hadereje","http://hu.dbpedia.org/property/méret",67756
"http://hu.dbpedia.org/resource/Kanada_hadereje","http://hu.dbpedia.org/property/méret",47116
"http://hu.dbpedia.org/resource/Kanada_hadereje","http://hu.dbpedia.org/property/név","Forces canadiennes"
"http://hu.dbpedia.org/resource/Kanada_hadereje","http://hu.dbpedia.org/property/név","Kanadai Erők"
"http://hu.dbpedia.org/resource/Kanada_hadereje","http://hu.dbpedia.org/property/név","Canadian Forces"
"http://hu.dbpedia.org/resource/Kanada_hadereje","http://hu.dbpedia.org/property/parancsnokiStruktúra","hadsereg  polgári irányítás alatt"
"http://hu.dbpedia.org/resource/Kanada_hadereje","http://hu.dbpedia.org/property/személyzet","hivatásos és szerződéses katonák, köztisztviselők, közalkalmazottak"
"http://hu.dbpedia.org/resource/Kanada_hadereje","http://hu.dbpedia.org/property/típus","haderő"
