"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Beások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Beások","http://www.w3.org/2000/01/rdf-schema#label","Beások"
"http://hu.dbpedia.org/resource/Beások","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068q85"
"http://hu.dbpedia.org/resource/Beások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roma_népcsoportok"
"http://hu.dbpedia.org/resource/Beások","http://dbpedia.org/ontology/wikiPageID",1212759
"http://hu.dbpedia.org/resource/Beások","http://dbpedia.org/ontology/wikiPageRevisionID",23492775
"http://hu.dbpedia.org/resource/Beások","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia600709.us.archive.org/1/items/VlaskiCiganiUSrbiji/VlaskiCiganiUSrbiji.pdf"
"http://hu.dbpedia.org/resource/Beások","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=nbwXKXeCGPIC&printsec=frontcover&hl=fr%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Beások","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=a0EPAAAAQAAJ&pg=PP7&lpg=PP7&dq=%22Osservazioni+storiche+naturali+e+politiche+intorno+la+Valachia+e+Moldavia%22&source=bl&ots=VMe5H64FDH&sig=Uv9ziKRD82o3cfWKAZLYG9uQA3Y&hl=fr&sa=X&ei=KWoUVYT8EcriO-v5gIAB&ved=0CD4Q6AEwBA%23v=onepage&q=%22Osservazioni%20storiche%20naturali%20e%20politiche%20intorno%20la%20Valachia%20e%20Moldavia%22&f=false"
