"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolonya","http://www.w3.org/2000/01/rdf-schema#label","Bolonya"
"http://hu.dbpedia.org/resource/Bolonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_városrészei"
"http://hu.dbpedia.org/resource/Bolonya","http://dbpedia.org/ontology/wikiPageID",1413013
"http://hu.dbpedia.org/resource/Bolonya","http://dbpedia.org/ontology/wikiPageRevisionID",23650277
"http://hu.dbpedia.org/resource/Bolonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Bolonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Bolonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Bolonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bolonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_városrészei"
"http://hu.dbpedia.org/resource/Bolonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Bolonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bolonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Bolonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bolonya","http://hu.dbpedia.org/property/authorlink","Erich Jekelius"
"http://hu.dbpedia.org/resource/Bolonya","http://hu.dbpedia.org/property/first","Dan"
"http://hu.dbpedia.org/resource/Bolonya","http://hu.dbpedia.org/property/first","Maja"
"http://hu.dbpedia.org/resource/Bolonya","http://hu.dbpedia.org/property/first","Erich"
"http://hu.dbpedia.org/resource/Bolonya","http://hu.dbpedia.org/property/isbn",9789737822154
"http://hu.dbpedia.org/resource/Bolonya","http://hu.dbpedia.org/property/isbn",9789737706355
"http://hu.dbpedia.org/resource/Bolonya","http://hu.dbpedia.org/property/kép","BV Blumana.jpg"
"http://hu.dbpedia.org/resource/Bolonya","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Bolonya","http://hu.dbpedia.org/property/language","román"
"http://hu.dbpedia.org/resource/Bolonya","http://hu.dbpedia.org/property/last","Pavalache"
"http://hu.dbpedia.org/resource/Bolonya","http://hu.dbpedia.org/property/last","Jekelius"
"http://hu.dbpedia.org/resource/Bolonya","http://hu.dbpedia.org/property/last","Philippi"
"http://hu.dbpedia.org/resource/Bolonya","http://hu.dbpedia.org/property/location","Brassó"
"http://hu.dbpedia.org/resource/Bolonya","http://hu.dbpedia.org/property/location","Vidombák"
"http://hu.dbpedia.org/resource/Bolonya","http://hu.dbpedia.org/property/név","Bolonya"
"http://hu.dbpedia.org/resource/Bolonya","http://hu.dbpedia.org/property/pozíciósTérkép","Brassó"
"http://hu.dbpedia.org/resource/Bolonya","http://hu.dbpedia.org/property/publisher","Aldus"
"http://hu.dbpedia.org/resource/Bolonya","http://hu.dbpedia.org/property/publisher","Verlag Burzenlander Sachsischen Museum"
"http://hu.dbpedia.org/resource/Bolonya","http://hu.dbpedia.org/property/publisher","Haco International"
