"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apus_(állatnem)","http://www.w3.org/2000/01/rdf-schema#label","Apus (állatnem)"
"http://hu.dbpedia.org/resource/Apus_(állatnem)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d3r7"
"http://hu.dbpedia.org/resource/Apus_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Apus_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apus_(állatnem)"
"http://hu.dbpedia.org/resource/Apus_(állatnem)","http://dbpedia.org/ontology/wikiPageID",320357
"http://hu.dbpedia.org/resource/Apus_(állatnem)","http://dbpedia.org/ontology/wikiPageRevisionID",23527512
"http://hu.dbpedia.org/resource/Apus_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apus_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apus_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Apus_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Apus_(állatnem)","http://hu.dbpedia.org/property/name","Apus"
"http://hu.dbpedia.org/resource/Apus_(állatnem)","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sarlósfecske"
"http://hu.dbpedia.org/resource/Apus_(állatnem)","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Apus_(állatnem)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Apus_(állatnem)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sarlósfecskefélék"
"http://hu.dbpedia.org/resource/Apus_(állatnem)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Apus_(állatnem)","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Apus_(állatnem)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Apus_(állatnem)","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Apus_(állatnem)","http://hu.dbpedia.org/property/wikicommonscat","Apus"
"http://hu.dbpedia.org/resource/Apus_(állatnem)","http://hu.dbpedia.org/property/wikispecies","Apus"
"http://hu.dbpedia.org/resource/Apus_(állatnem)","http://hu.dbpedia.org/property/genus","Apus"
"http://hu.dbpedia.org/resource/Apus_(állatnem)","http://hu.dbpedia.org/property/genusAuthority","Scopoli, 1777"
"http://hu.dbpedia.org/resource/Apus_(állatnem)","http://hu.dbpedia.org/property/subfamilia","Apodinae"
"http://hu.dbpedia.org/resource/Apus_(állatnem)","http://dbpedia.org/ontology/abstract","Az Apus a madarak osztályának sarlósfecske-alakúak (Apodiformes) rendjébe és a sarlósfecskefélék (Apodidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Apus_(állatnem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apus_(állatnem)?oldid=23527512&ns=0"
"http://hu.dbpedia.org/resource/Apus_(állatnem)","http://dbpedia.org/ontology/wikiPageLength",2186
"http://hu.dbpedia.org/resource/Apus_(állatnem)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apus_(állatnem)"
"http://hu.wikipedia.org/wiki/Apus_(állatnem)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apus_(állatnem)"
