"subject","predicate","object"
"http://hu.dbpedia.org/resource/MV_Tygra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/MV_Tygra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/MV_Tygra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MV_Tygra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/MV_Tygra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/MV_Tygra","http://www.w3.org/2000/01/rdf-schema#label","MV Tygra"
"http://hu.dbpedia.org/resource/MV_Tygra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teherhajók"
"http://hu.dbpedia.org/resource/MV_Tygra","http://dbpedia.org/ontology/wikiPageID",1076612
"http://hu.dbpedia.org/resource/MV_Tygra","http://dbpedia.org/ontology/wikiPageRevisionID",22605752
"http://hu.dbpedia.org/resource/MV_Tygra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7KZqu7qrxAQ"
"http://hu.dbpedia.org/resource/MV_Tygra","http://dbpedia.org/ontology/wikiPageExternalLink","http://abcnews.go.com/video/playerIndex%3Fid=7291604"
"http://hu.dbpedia.org/resource/MV_Tygra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marinetraffic.com/en/ais/details/ships/shipid:428420/imo:9164263"
"http://hu.dbpedia.org/resource/MV_Tygra","http://xmlns.com/foaf/0.1/name","MV Tygra"
"http://hu.dbpedia.org/resource/MV_Tygra","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/MV_Tygra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/MV_Tygra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/MV_Tygra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MV_Tygra","http://hu.dbpedia.org/property/hajtómű",1
"http://hu.dbpedia.org/resource/MV_Tygra","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Konténerszállító_hajó"
"http://hu.dbpedia.org/resource/MV_Tygra","http://hu.dbpedia.org/property/hossz","155 m"
"http://hu.dbpedia.org/resource/MV_Tygra","http://hu.dbpedia.org/property/kép","Container ship MV Maersk Alabama.jpg"
"http://hu.dbpedia.org/resource/MV_Tygra","http://hu.dbpedia.org/property/képaláírás","A Maersk Alabama elhagyja a mombasai kikötőt 2009. április 21-én"
"http://hu.dbpedia.org/resource/MV_Tygra","http://hu.dbpedia.org/property/legénység",21
"http://hu.dbpedia.org/resource/MV_Tygra","http://hu.dbpedia.org/property/név","MV Tygra"
"http://hu.dbpedia.org/resource/MV_Tygra","http://hu.dbpedia.org/property/sebesség",18
"http://hu.dbpedia.org/resource/MV_Tygra","http://hu.dbpedia.org/property/sorsa","Szolgálatban"
"http://hu.dbpedia.org/resource/MV_Tygra","http://hu.dbpedia.org/property/szélesség","25,3 m"
"http://hu.dbpedia.org/resource/MV_Tygra","http://hu.dbpedia.org/property/tulajdonos","Element Shipmanagement SA"
"http://hu.dbpedia.org/resource/MV_Tygra","http://hu.dbpedia.org/property/vízreBocsátás",1998
"http://hu.dbpedia.org/resource/MV_Tygra","http://hu.dbpedia.org/property/építő","China Shipbuilding Corporation"
"http://hu.dbpedia.org/resource/MV_Tygra","http://hu.dbpedia.org/property/üzemeltető","Element Shipmanagement SA"
"http://hu.dbpedia.org/resource/MV_Tygra","http://hu.dbpedia.org/property/imoAzonosító",9164263
"http://hu.dbpedia.org/resource/MV_Tygra","http://hu.dbpedia.org/property/honiKikötő","Monrovia, Liberia"
"http://hu.dbpedia.org/resource/MV_Tygra","http://hu.dbpedia.org/property/bruttóŰrtartalom","14120.0"
"http://hu.dbpedia.org/resource/MV_Tygra","http://dbpedia.org/ontology/abstract","Az MV Tygra (korábban Maersk Alabama és Alva Maersk) egy, az tulajdonában álló konténerszállító hajó. Korábban a külföldi bejegyzéstől függetlenül a dán Maersk vállalat színeit viselte, azaz világoskék hajótestet és bézs felépítményt. A hajót 2009-ben Szomália partjainál kalózok elrabolták, a legénységét pedig túszként tartották fogva. 2009-ben egy másik, sikertelen elrablási kísérlet is történt a hajó ellen."
"http://hu.dbpedia.org/resource/MV_Tygra","http://dbpedia.org/ontology/length",155.0
"http://hu.dbpedia.org/resource/MV_Tygra","http://dbpedia.org/ontology/militaryUnitSize","21"
"http://hu.dbpedia.org/resource/MV_Tygra","http://dbpedia.org/ontology/width",25.3
"http://hu.dbpedia.org/resource/MV_Tygra","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/China_Shipbuilding_Corporation"
"http://hu.dbpedia.org/resource/MV_Tygra","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Tajvan_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/MV_Tygra","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Konténerszállító_hajó"
"http://hu.dbpedia.org/resource/MV_Tygra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MV_Tygra?oldid=22605752&ns=0"
"http://hu.dbpedia.org/resource/MV_Tygra","http://dbpedia.org/ontology/MeanOfTransportation/length","155000.0"
"http://hu.dbpedia.org/resource/MV_Tygra","http://dbpedia.org/ontology/MeanOfTransportation/width","25300.0"
"http://hu.dbpedia.org/resource/MV_Tygra","http://dbpedia.org/ontology/wikiPageLength",20128
"http://hu.dbpedia.org/resource/MV_Tygra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MV_Tygra"
"http://hu.dbpedia.org/resource/MV_Maersk_Alabama","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MV_Tygra"
"http://hu.wikipedia.org/wiki/MV_Tygra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MV_Tygra"
