"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baka_András","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Darák_Péter"
"http://hu.dbpedia.org/resource/Baka_András","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Darák_Péter"
"http://hu.dbpedia.org/resource/Darák_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Darák_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Darák_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Darák_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Darák_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Darák_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Darák_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Darák_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Darák_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Darák_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Darák_Péter","http://www.w3.org/2000/01/rdf-schema#label","Darák Péter"
"http://hu.dbpedia.org/resource/Darák_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Darák_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Darák_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Legfelsőbb_Bíróság_elnökei"
"http://hu.dbpedia.org/resource/Darák_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Darák_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogtudósok"
"http://hu.dbpedia.org/resource/Darák_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Darák_Péter","http://dbpedia.org/ontology/wikiPageID",938203
"http://hu.dbpedia.org/resource/Darák_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23616110
"http://hu.dbpedia.org/resource/Darák_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://zalaihirlap.hu/kozelet/20111209_darak_peter_jelolt_kuria_elnoki_posztra"
"http://hu.dbpedia.org/resource/Darák_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120403022406/http:/www.lb.hu/vezetok.html"
"http://hu.dbpedia.org/resource/Darák_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darak.hu/%7CDar%C3%A1k"
"http://hu.dbpedia.org/resource/Darák_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Darák_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Darák_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Darák_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
