"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://www.w3.org/2000/01/rdf-schema#label","Sánta kutya (film)"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_filmjei"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://dbpedia.org/ontology/wikiPageID",1440289
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23378409
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://hu.dbpedia.org/property/bemutató","--11-09"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Disney_XD"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://hu.dbpedia.org/property/forgalmazó","Disney XD Original Productions"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Jed Elinoff"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Scott Thomas"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Alex Cramer"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://hu.dbpedia.org/property/főszereplő","Tyrel Jackson Williams"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://hu.dbpedia.org/property/főszereplő","Joshua J. Ballard"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://hu.dbpedia.org/property/főszereplő","Bradley Steven Perry"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://hu.dbpedia.org/property/főszereplő","Brittney Wilson"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://hu.dbpedia.org/property/időtartam",85
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://hu.dbpedia.org/property/jelmeztervező","Ken Shapkin"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Disney_Channel"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://hu.dbpedia.org/property/operatőr","Jan Kiesser"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://hu.dbpedia.org/property/producer","Kim Arnott"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://hu.dbpedia.org/property/rendező","Jonathan A. Rosenbaum"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://hu.dbpedia.org/property/vezetőProducer","Mandy Spencer-Phillips"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://hu.dbpedia.org/property/vezetőProducer","Trish Dolman"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://hu.dbpedia.org/property/vezetőProducer","Robyn Snyder"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://hu.dbpedia.org/property/vezetőProducer","Kim Arnott"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://hu.dbpedia.org/property/vezetőProducer","Fernando Szew"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://hu.dbpedia.org/property/vágó","Lisa Robison"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://hu.dbpedia.org/property/zene","James Jandrisch"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://dbpedia.org/ontology/abstract","A Sánta kutya (eredeti cím: Pants on Fire) 2014-ben bemutatott egész estés amerikai televíziós film. A filmet Jonathan A. Rosenbaum rendezte, a főszereplők Bradley Steven Perry, Joshua J. Ballard, Tyrel Jackson Williams és Brittney Wilson. A történet egy diákról szól, aki mindig hazudik. Amerikában 2014. november 9-én mutatták be, Magyarországon 2015. június 20-án mutatták be."
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sánta_kutya_(film)?oldid=23378409&ns=0"
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://dbpedia.org/ontology/wikiPageLength",4788
"http://hu.dbpedia.org/resource/Sánta_kutya_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sánta_kutya_(film)"
