"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolsaja_Murta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bolsaja_Murta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bolsaja_Murta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bolsaja_Murta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolsaja_Murta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bolsaja_Murta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bolsaja_Murta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bolsaja_Murta","http://www.w3.org/2000/01/rdf-schema#label","Bolsaja Murta"
"http://hu.dbpedia.org/resource/Bolsaja_Murta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Krasznojarszki_határterület_települései"
"http://hu.dbpedia.org/resource/Bolsaja_Murta","http://dbpedia.org/ontology/wikiPageID",1647230
"http://hu.dbpedia.org/resource/Bolsaja_Murta","http://dbpedia.org/ontology/wikiPageRevisionID",22287330
"http://hu.dbpedia.org/resource/Bolsaja_Murta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190803104628/http:/bmurta.ru/region/history/"
"http://hu.dbpedia.org/resource/Bolsaja_Murta","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article127996.html%7Clocation=Moszkva%7Clanguage=orosz%7Cyear=1969%E2%80%931978"
"http://hu.dbpedia.org/resource/Bolsaja_Murta","http://dbpedia.org/ontology/wikiPageExternalLink","http://my.krskstate.ru/docs/villages/poselok-bolshaya-murta/%3Fsphrase_id=41677"
"http://hu.dbpedia.org/resource/Bolsaja_Murta","http://xmlns.com/foaf/0.1/name","Bolsaja Murta"
"http://hu.dbpedia.org/resource/Bolsaja_Murta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Bolsaja_Murta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bolsaja_Murta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Bolsaja_Murta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bolsaja_Murta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bolsaja_Murta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolsaja_Murta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bolsaja_Murta","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Bolsaja_Murta","http://hu.dbpedia.org/property/név","Bolsaja Murta"
"http://hu.dbpedia.org/resource/Bolsaja_Murta","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Bolsaja_Murta","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article127996.html%7Clocation=Moszkva%7Clanguage=orosz%7Cyear=1969%E2%80%931978"
"http://hu.dbpedia.org/resource/Bolsaja_Murta","http://hu.dbpedia.org/property/helyiNév","Большая Мурта"
"http://hu.dbpedia.org/resource/Bolsaja_Murta","http://hu.dbpedia.org/property/föderációsAlany","Krasznojarszki határterület"
"http://hu.dbpedia.org/resource/Bolsaja_Murta","http://hu.dbpedia.org/property/járás","Bolsaja Murta-i"
"http://hu.dbpedia.org/resource/Bolsaja_Murta","http://dbpedia.org/ontology/abstract","Bolsaja Murta (oroszul: Большая Мурта) városi jellegű település Oroszország ázsiai részén, a Krasznojarszki határterületen, a Bolsaja Murta-i járás székhelye. Népessége: 7905 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Bolsaja_Murta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolsaja_Murta?oldid=22287330&ns=0"
"http://hu.dbpedia.org/resource/Bolsaja_Murta","http://dbpedia.org/ontology/wikiPageLength",2317
"http://hu.dbpedia.org/resource/Bolsaja_Murta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolsaja_Murta"
"http://hu.wikipedia.org/wiki/Bolsaja_Murta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolsaja_Murta"
