"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elvandia_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Elvandia_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Elvandia_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Elvandia_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Elvandia_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Elvandia_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Elvandia_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Elvandia_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elvandia_Story","http://www.w3.org/2000/01/rdf-schema#label","Elvandia Story"
"http://hu.dbpedia.org/resource/Elvandia_Story","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027jwtt"
"http://hu.dbpedia.org/resource/Elvandia_Story","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Elvandia_Story","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Elvandia_Story","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_videójátékai"
"http://hu.dbpedia.org/resource/Elvandia_Story","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Elvandia_Story","http://dbpedia.org/ontology/wikiPageID",675378
"http://hu.dbpedia.org/resource/Elvandia_Story","http://dbpedia.org/ontology/wikiPageRevisionID",21710601
"http://hu.dbpedia.org/resource/Elvandia_Story","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208171511/http:/elvandia.com/"
"http://hu.dbpedia.org/resource/Elvandia_Story","http://xmlns.com/foaf/0.1/name","Elvandia Story"
"http://hu.dbpedia.org/resource/Elvandia_Story","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvcímke"
"http://hu.dbpedia.org/resource/Elvandia_Story","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videojáték_infobox"
"http://hu.dbpedia.org/resource/Elvandia_Story","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Elvandia_Story","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Elvandia_Story","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Spike_(cég)"
"http://hu.dbpedia.org/resource/Elvandia_Story","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
