"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadramauti_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Ódélarab_írás"
"http://hu.dbpedia.org/resource/Katabáni_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Ódélarab_írás"
"http://hu.dbpedia.org/resource/Máini_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Ódélarab_írás"
"http://hu.dbpedia.org/resource/Szabái_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Ódélarab_írás"
"http://hu.dbpedia.org/resource/Ódélarab_nyelvek","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Ódélarab_írás"
"http://hu.dbpedia.org/resource/Ódélarab_írás","http://www.w3.org/2000/01/rdf-schema#label","Ódélarab írás"
"http://hu.dbpedia.org/resource/Ódélarab_írás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h1_n"
"http://hu.dbpedia.org/resource/Ódélarab_írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írásrendszerek"
"http://hu.dbpedia.org/resource/Ódélarab_írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epigráfia"
"http://hu.dbpedia.org/resource/Ódélarab_írás","http://dbpedia.org/ontology/wikiPageID",496526
"http://hu.dbpedia.org/resource/Ódélarab_írás","http://dbpedia.org/ontology/wikiPageRevisionID",22145387
"http://hu.dbpedia.org/resource/Ódélarab_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientscripts.com/s_arabian.html"
"http://hu.dbpedia.org/resource/Ódélarab_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnh.si.edu/epigraphy/e_pre-islamic/musnad-al-janubi.htm"
"http://hu.dbpedia.org/resource/Ódélarab_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/southarabian.htm"
"http://hu.dbpedia.org/resource/Ódélarab_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicode"
"http://hu.dbpedia.org/resource/Ódélarab_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásrendszer_infobox"
"http://hu.dbpedia.org/resource/Ódélarab_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ódélarab_írás","http://hu.dbpedia.org/property/név","Feliratos ódélarab"
"http://hu.dbpedia.org/resource/Ódélarab_írás","http://hu.dbpedia.org/property/típus","mássalhangzó-írás"
"http://hu.dbpedia.org/resource/Ódélarab_írás","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Ge'ez_nyelv"
"http://hu.dbpedia.org/resource/Ódélarab_írás","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Ódélarab_nyelvek"
"http://hu.dbpedia.org/resource/Ódélarab_írás","http://hu.dbpedia.org/property/időszak","i. e. 9. - i. u. 7. század"
"http://hu.dbpedia.org/resource/Ódélarab_írás","http://hu.dbpedia.org/property/felmenő","http://hu.dbpedia.org/resource/Proto-sínai_írás"
"http://hu.dbpedia.org/resource/Ódélarab_írás","http://hu.dbpedia.org/property/leszármazottÍrásrendszerek","http://hu.dbpedia.org/resource/Etióp_írás"
"http://hu.dbpedia.org/resource/Ódélarab_írás","http://hu.dbpedia.org/property/leszármazottÍrásrendszerek","http://hu.dbpedia.org/resource/Óészakarab_írás"
"http://hu.dbpedia.org/resource/Ódélarab_írás","http://hu.dbpedia.org/property/rokonÍrásrendszerek","http://hu.dbpedia.org/resource/Föníciai_ábécé"
"http://hu.dbpedia.org/resource/Ódélarab_írás","http://hu.dbpedia.org/property/rokonÍrásrendszerek","http://hu.dbpedia.org/resource/Óhéber_írás"
"http://hu.dbpedia.org/resource/Ódélarab_írás","http://dbpedia.org/ontology/abstract","Az ódélarab írás a az i. e. 9. század környékén kialakult sémi írástipus. A dél-arábiai ódélarab nyelvek lejegyzése mellett az ókori Dʿmt királyságban használt (vagy proto-ethiosémi) írás lejegyzésére is használatos volt, s ez az etióp írás őse. Két fajtája ismert, a monumentális (musznad) és a kurzív (zabur)."
"http://hu.dbpedia.org/resource/Ódélarab_írás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ódélarab_írás?oldid=22145387&ns=0"
"http://hu.dbpedia.org/resource/Ódélarab_írás","http://dbpedia.org/ontology/wikiPageLength",9285
"http://hu.dbpedia.org/resource/Ódélarab_írás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ódélarab_írás"
"http://hu.wikipedia.org/wiki/Ódélarab_írás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ódélarab_írás"
