"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Albert_német_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://www.w3.org/2000/01/rdf-schema#label","I. Lipót osztrák herceg"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jj13"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1326-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_uralkodói"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1290-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburgok_a_XVI._századig"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://dbpedia.org/ontology/wikiPageID",151960
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",20833394
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://xmlns.com/foaf/0.1/name","Osztrák herceg"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://xmlns.com/foaf/0.1/name","I. Lipót"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_herceg"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Albert_német_király"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Albert_német_király"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://hu.dbpedia.org/property/halálozásiDátum",1326
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Strasbourg"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://hu.dbpedia.org/property/kép","Leopold1Habs.jpg"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/(III.)_Frigyes_német_király"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://hu.dbpedia.org/property/név","I. Lipót"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://hu.dbpedia.org/property/születésiDátum",1290
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://hu.dbpedia.org/property/uralkodásKezdete",1308
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://hu.dbpedia.org/property/uralkodásVége",1326
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Habsburg-ház"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/(III.)_Frigyes_német_király"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Görzi_Erzsébet_német_királyné"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Albert_német_király"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://hu.dbpedia.org/property/évek",1308
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://dbpedia.org/ontology/abstract","I. Lipót (1290. augusztus 4., Bécs – 1326. február 28., Strasbourg) osztrák és 1308-tól. I. Albert német király harmadik fiaként született. Szülei halála után ő lett a Habsburg-család feje és 1308-tól bátyjával, Frigyessel együtt Ausztria hercege. 1315-ben döntő vereséget szenvedett a svájci kantonoktól Morgartennél. Minden erejét latba vetette hogy bátyját a császári trónra ültethesse. Miután Frigyes Bajor Lajos fogságába esett az 1322. szeptember 28-án lezajlott után minden követ megmozgatott, hogy kiszabadítsa őt. Lipót feleségül vette (1284 – 1336), lányát 1315-ben. Két lányuk született: 
* Katalin (1315 – 1349) 
* Ágnes (1315 – 1392)"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Görzi_Erzsébet_német_királyné"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Albert_német_király"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Albert_német_király"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/(III.)_Frigyes_német_király"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Lipót_osztrák_herceg?oldid=20833394&ns=0"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://dbpedia.org/ontology/wikiPageLength",2591
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Lipót_osztrák_herceg"
"http://hu.dbpedia.org/resource/Morgarteni_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg"
