"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsebhalmazelmélet","http://www.w3.org/2000/01/rdf-schema#label","Zsebhalmazelmélet"
"http://hu.dbpedia.org/resource/Zsebhalmazelmélet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kj97r"
"http://hu.dbpedia.org/resource/Zsebhalmazelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halmazelméleti_axiómarendszerek_és_megalapozási_paradigmák"
"http://hu.dbpedia.org/resource/Zsebhalmazelmélet","http://dbpedia.org/ontology/wikiPageID",70919
"http://hu.dbpedia.org/resource/Zsebhalmazelmélet","http://dbpedia.org/ontology/wikiPageRevisionID",23581770
"http://hu.dbpedia.org/resource/Zsebhalmazelmélet","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.boisestate.edu/~holmes/holmes/separticle.pdf"
"http://hu.dbpedia.org/resource/Zsebhalmazelmélet","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.boisestate.edu/~holmes/holmes/pocket.dvi"
"http://hu.dbpedia.org/resource/Zsebhalmazelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsebhalmazelmélet","http://dbpedia.org/ontology/abstract","A zsebhalmazelmélet (pocket set theory, kódja: PST) egy alternatív halmazelmélet, amelyben csak két végtelen számosság van. Megalkotója Randall Holmes amerikai matematikus. A matematika bizonyos területein nem játszik szerepet a végtelen számosságok végtelen hierarchiája, így elegendő két végtelen számosságot megengedni: a természetes számok számosságát és a valós számok kontinuum számosságát. A zsebhalmazelmélet egy olyan ""minimalista"" halmazelméleti axiómarendszer, amely csak ezeket a végtelen számosságokat mutatja fel."
"http://hu.dbpedia.org/resource/Zsebhalmazelmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsebhalmazelmélet?oldid=23581770&ns=0"
"http://hu.dbpedia.org/resource/Zsebhalmazelmélet","http://dbpedia.org/ontology/wikiPageLength",5617
"http://hu.dbpedia.org/resource/Zsebhalmazelmélet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsebhalmazelmélet"
"http://hu.wikipedia.org/wiki/Zsebhalmazelmélet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsebhalmazelmélet"
