"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hegeli_jogfilozófia_kritikájához","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_hegeli_jogfilozófia_kritikájához","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_hegeli_jogfilozófia_kritikájához","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_hegeli_jogfilozófia_kritikájához","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_hegeli_jogfilozófia_kritikájához","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_hegeli_jogfilozófia_kritikájához","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_hegeli_jogfilozófia_kritikájához","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_hegeli_jogfilozófia_kritikájához","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_hegeli_jogfilozófia_kritikájához","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_hegeli_jogfilozófia_kritikájához","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_hegeli_jogfilozófia_kritikájához","http://www.w3.org/2000/01/rdf-schema#label","A hegeli jogfilozófia kritikájához"
"http://hu.dbpedia.org/resource/A_hegeli_jogfilozófia_kritikájához","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marx_művei"
"http://hu.dbpedia.org/resource/A_hegeli_jogfilozófia_kritikájához","http://dbpedia.org/ontology/wikiPageID",996355
"http://hu.dbpedia.org/resource/A_hegeli_jogfilozófia_kritikájához","http://dbpedia.org/ontology/wikiPageRevisionID",22820946
"http://hu.dbpedia.org/resource/A_hegeli_jogfilozófia_kritikájához","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlwerke.de/me/me01/me01_203.htm"
"http://hu.dbpedia.org/resource/A_hegeli_jogfilozófia_kritikájához","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/archive/marx/works/1843/critique-hpr/index.htm"
"http://hu.dbpedia.org/resource/A_hegeli_jogfilozófia_kritikájához","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140406084741/http:/www.mlwerke.de/me/me01/me01_203.htm"
"http://hu.dbpedia.org/resource/A_hegeli_jogfilozófia_kritikájához","http://xmlns.com/foaf/0.1/name","A hegeli jogfilozófia kritikájához"
"http://hu.dbpedia.org/resource/A_hegeli_jogfilozófia_kritikájához","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_hegeli_jogfilozófia_kritikájához","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_hegeli_jogfilozófia_kritikájához","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_hegeli_jogfilozófia_kritikájához","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_hegeli_jogfilozófia_kritikájához","http://hu.dbpedia.org/property/alcím","A hegeli államjog kritikája [261–313. §]"
"http://hu.dbpedia.org/resource/A_hegeli_jogfilozófia_kritikájához","http://hu.dbpedia.org/property/eredetiCím","Zur Kritik der Hegelschen Rechtsphilosophie. Kritik des Hegelschen Staatsrechts"
"http://hu.dbpedia.org/resource/A_hegeli_jogfilozófia_kritikájához","http://hu.dbpedia.org/property/kiadásDátuma",1927
"http://hu.dbpedia.org/resource/A_hegeli_jogfilozófia_kritikájához","http://hu.dbpedia.org/property/kiadó","Marx–Engels Gesamtausgabe"
"http://hu.dbpedia.org/resource/A_hegeli_jogfilozófia_kritikájához","http://hu.dbpedia.org/property/médiatípus","nyomtatott könyv"
"http://hu.dbpedia.org/resource/A_hegeli_jogfilozófia_kritikájához","http://hu.dbpedia.org/property/nyelv","német"
"http://hu.dbpedia.org/resource/A_hegeli_jogfilozófia_kritikájához","http://hu.dbpedia.org/property/név","A hegeli jogfilozófia kritikájához"
"http://hu.dbpedia.org/resource/A_hegeli_jogfilozófia_kritikájához","http://hu.dbpedia.org/property/szerző","Karl Marx"
