"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brentonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brentonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brentonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brentonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brentonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brentonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brentonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brentonico","http://www.w3.org/2000/01/rdf-schema#label","Brentonico"
"http://hu.dbpedia.org/resource/Brentonico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9y07"
"http://hu.dbpedia.org/resource/Brentonico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trento_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Brentonico","http://dbpedia.org/ontology/wikiPageID",810870
"http://hu.dbpedia.org/resource/Brentonico","http://dbpedia.org/ontology/wikiPageRevisionID",19016193
"http://hu.dbpedia.org/resource/Brentonico","http://xmlns.com/foaf/0.1/name","Brentonico"
"http://hu.dbpedia.org/resource/Brentonico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Brentonico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brentonico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Brentonico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trento_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Brentonico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Olasz_település"
"http://hu.dbpedia.org/resource/Brentonico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Brentonico","http://hu.dbpedia.org/property/hosszúságiFok",10
"http://hu.dbpedia.org/resource/Brentonico","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Brentonico","http://hu.dbpedia.org/property/kép","Brentonico.jpg"
"http://hu.dbpedia.org/resource/Brentonico","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Brentonico","http://hu.dbpedia.org/property/név","Brentonico"
"http://hu.dbpedia.org/resource/Brentonico","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Brentonico","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Brentonico","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Brentonico","http://hu.dbpedia.org/property/terület",62.6
"http://hu.dbpedia.org/resource/Brentonico","http://hu.dbpedia.org/property/weboldal","www.comune.brentonico.tn.it/"
"http://hu.dbpedia.org/resource/Brentonico","http://hu.dbpedia.org/property/helyiNév","Brentonicani"
"http://hu.dbpedia.org/resource/Brentonico","http://hu.dbpedia.org/property/megye","Trentino"
"http://hu.dbpedia.org/resource/Brentonico","http://hu.dbpedia.org/property/irányítószám",38060
"http://hu.dbpedia.org/resource/Brentonico","http://hu.dbpedia.org/property/körzethívószám",464
"http://hu.dbpedia.org/resource/Brentonico","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",698
"http://hu.dbpedia.org/resource/Brentonico","http://dbpedia.org/ontology/abstract","Brentonico (németül: Frenten) olaszországi település Trentino megyében. A település Trentótól 30 kilométerre délre található."
"http://hu.dbpedia.org/resource/Brentonico","http://dbpedia.org/ontology/areaCode","0464"
"http://hu.dbpedia.org/resource/Brentonico","http://dbpedia.org/ontology/postalCode","38060"
"http://hu.dbpedia.org/resource/Brentonico","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brentonico?oldid=19016193&ns=0"
"http://hu.dbpedia.org/resource/Brentonico","http://dbpedia.org/ontology/wikiPageLength",1533
"http://hu.dbpedia.org/resource/Brentonico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brentonico"
"http://hu.wikipedia.org/wiki/Brentonico","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brentonico"
