"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kjongszong","http://www.w3.org/2000/01/rdf-schema#label","Kjongszong"
"http://hu.dbpedia.org/resource/Kjongszong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Hamgjong_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Kjongszong","http://dbpedia.org/ontology/wikiPageID",1666873
"http://hu.dbpedia.org/resource/Kjongszong","http://dbpedia.org/ontology/wikiPageRevisionID",22412789
"http://hu.dbpedia.org/resource/Kjongszong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Hamgjong_tartomány"
"http://hu.dbpedia.org/resource/Kjongszong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kjongszong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kjongszong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kjongszong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin,_RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kjongszong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kjongszong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kjongszong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kjongszong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_megye_infobox"
"http://hu.dbpedia.org/resource/Kjongszong","http://hu.dbpedia.org/property/kép","DPRK2006 Hambuk-Kyongsong.PNG"
"http://hu.dbpedia.org/resource/Kjongszong","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése Észak- tartományban"
"http://hu.dbpedia.org/resource/Kjongszong","http://hu.dbpedia.org/property/sajátNév","경성군"
"http://hu.dbpedia.org/resource/Kjongszong","http://hu.dbpedia.org/property/alapításÉve",1398
"http://hu.dbpedia.org/resource/Kjongszong","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Észak-Hamgjong"
"http://hu.dbpedia.org/resource/Kjongszong","http://dbpedia.org/ontology/abstract","Kjongszong (hangul: 경성군, Kjongszong-kun, handzsa: 鏡城郡, RR: Kyŏngsŏng-kun, ’tükör(fényes) erődítmény’) megye Észak-Koreában, Észak-Hamgjong (Hamgyŏng) tartományban. 1400-as felminősítésével a tartomány legrégebbi megyéjének számít. A megye eredetileg Kogurjo (Koguryŏ) része volt, majd egy ideig kínai megszállás alá került. 1368-ban Korjo (Koryo) a kínai Jüan (Yuan)-dinasztia összeomlását kihasználva visszafoglalta a mai megye területét. 1390-ben a megye területén egy Urongi (우롱이; 于籠耳) nevű körzet helyezkedett el. 1398-ban a területén lévő tükörfényű erődítményről kapta mai nevét, ekkor nevezték el Kjongszong (Kyŏngsŏng)nak. 1400-ban először megyei rangra emelték. 1436-ban Kjongszong (Kyŏngsŏng)-tohobu (경성도호부; 鏡城都護府) lett a neve. A tartományi rendszer visszaállítása és Hamgjong (Hamgyŏng) tartomány 1896-os kettéosztása után Kjongszong (Kyŏngsŏng) Észak-Hamgjong (Hamgyŏng) tartományhoz került."
"http://hu.dbpedia.org/resource/Kjongszong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kjongszong?oldid=22412789&ns=0"
"http://hu.dbpedia.org/resource/Kjongszong","http://dbpedia.org/ontology/wikiPageLength",6701
"http://hu.dbpedia.org/resource/Kjongszong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kjongszong"
"http://hu.dbpedia.org/resource/Pak_Hjangnim","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kjongszong"
"http://hu.wikipedia.org/wiki/Kjongszong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kjongszong"
