"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ólom-azid","http://www.w3.org/2000/01/rdf-schema#label","Ólom-azid"
"http://hu.dbpedia.org/resource/Ólom-azid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b091"
"http://hu.dbpedia.org/resource/Ólom-azid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azidok"
"http://hu.dbpedia.org/resource/Ólom-azid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_nitrogénvegyületek"
"http://hu.dbpedia.org/resource/Ólom-azid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_ólomvegyületek"
"http://hu.dbpedia.org/resource/Ólom-azid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok"
"http://hu.dbpedia.org/resource/Ólom-azid","http://dbpedia.org/ontology/wikiPageID",759109
"http://hu.dbpedia.org/resource/Ólom-azid","http://dbpedia.org/ontology/wikiPageRevisionID",18328403
"http://hu.dbpedia.org/resource/Ólom-azid","http://dbpedia.org/ontology/wikiPageExternalLink","http://detonatorhun.hostzi.com/Olom_azid.html"
"http://hu.dbpedia.org/resource/Ólom-azid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ólom-azid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S60"
"http://hu.dbpedia.org/resource/Ólom-azid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Ólom-azid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R50/53"
"http://hu.dbpedia.org/resource/Ólom-azid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Ólom-azid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Ólom-azid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R3"
"http://hu.dbpedia.org/resource/Ólom-azid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Ólom-azid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R33"
"http://hu.dbpedia.org/resource/Ólom-azid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Ólom-azid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Ólom-azid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Ólom-azid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R61"
"http://hu.dbpedia.org/resource/Ólom-azid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ólom-azid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R62"
"http://hu.dbpedia.org/resource/Ólom-azid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R20/22"
"http://hu.dbpedia.org/resource/Ólom-azid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S53"
"http://hu.dbpedia.org/resource/Ólom-azid","http://hu.dbpedia.org/property/imagefile","Leadazide.svg"
"http://hu.dbpedia.org/resource/Ólom-azid","http://hu.dbpedia.org/property/imagename","Ólom-azid"
"http://hu.dbpedia.org/resource/Ólom-azid","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Ólom-azid","http://hu.dbpedia.org/property/name","Ólom-azid"
"http://hu.dbpedia.org/resource/Ólom-azid","http://dbpedia.org/ontology/abstract","Az ólom-azid vagy pontosabban ólom(II)-azid egy kémiai vegyület, a hidrogén-azid ólomsójának tekinthető. A képlete Pb(N3)2. Fehér vagy világos rózsaszín kristályokat alkot. Robbanékony vegyület, melegítés vagy ütés hatására könnyen felrobban. Robbanószerként használják, főként gyutacsok készítésére. Mérgező tulajdonságú."
"http://hu.dbpedia.org/resource/Ólom-azid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ólom-azid?oldid=18328403&ns=0"
"http://hu.dbpedia.org/resource/Ólom-azid","http://dbpedia.org/ontology/wikiPageLength",4024
"http://hu.dbpedia.org/resource/Ólom-azid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ólom-azid"
"http://hu.wikipedia.org/wiki/Ólom-azid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ólom-azid"
