"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamvas_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Picus"
"http://hu.dbpedia.org/resource/Japán_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Picus"
"http://hu.dbpedia.org/resource/Kategória:Picus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Picus","http://www.w3.org/2000/01/rdf-schema#label","Picus"
"http://hu.dbpedia.org/resource/Kategória:Picus","http://dbpedia.org/ontology/wikiPageID",657945
"http://hu.dbpedia.org/resource/Kategória:Picus","http://dbpedia.org/ontology/wikiPageRevisionID",18606364
"http://hu.dbpedia.org/resource/Kategória:Picus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Picus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Picinae"
"http://hu.dbpedia.org/resource/Kategória:Picus","http://www.w3.org/2004/02/skos/core#prefLabel","Picus"
"http://hu.dbpedia.org/resource/Kategória:Picus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Picus?oldid=18606364&ns=14"
"http://hu.dbpedia.org/resource/Picus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Picus"
"http://hu.dbpedia.org/resource/Zöld_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Picus"
