"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rubídium-nitrát","http://www.w3.org/2000/01/rdf-schema#label","Rubídium-nitrát"
"http://hu.dbpedia.org/resource/Rubídium-nitrát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nyjk"
"http://hu.dbpedia.org/resource/Rubídium-nitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rubídiumvegyületek"
"http://hu.dbpedia.org/resource/Rubídium-nitrát","http://dbpedia.org/ontology/wikiPageID",1039808
"http://hu.dbpedia.org/resource/Rubídium-nitrát","http://dbpedia.org/ontology/wikiPageRevisionID",21405203
"http://hu.dbpedia.org/resource/Rubídium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Rubídium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Rubídium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Rubídium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Rubídium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Rubídium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Rubídium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Rubídium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Rubídium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rubídium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Rubídium-nitrát","http://hu.dbpedia.org/property/imagefile","RbNO3-xtal-1992-CM-3D-sf.png"
"http://hu.dbpedia.org/resource/Rubídium-nitrát","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Rubídium-nitrát","http://hu.dbpedia.org/property/iupacname","rubídium-nitrát"
"http://hu.dbpedia.org/resource/Rubídium-nitrát","http://dbpedia.org/ontology/abstract","A rubídium-nitrát egy szervetlen vegyület, képlete RbNO3. Vízben jól oldódik és fehér színű."
"http://hu.dbpedia.org/resource/Rubídium-nitrát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rubídium-nitrát?oldid=21405203&ns=0"
"http://hu.dbpedia.org/resource/Rubídium-nitrát","http://dbpedia.org/ontology/wikiPageLength",6653
"http://hu.dbpedia.org/resource/Rubídium-nitrát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rubídium-nitrát"
"http://hu.wikipedia.org/wiki/Rubídium-nitrát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rubídium-nitrát"
