"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esztergom_műemlékeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Esztergom műemlékeinek listája"
"http://hu.dbpedia.org/resource/Esztergom_műemlékeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_műemlékek_listái"
"http://hu.dbpedia.org/resource/Esztergom_műemlékeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Esztergom_műemlékeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Esztergom_műemlékeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_kulturális_élete"
"http://hu.dbpedia.org/resource/Esztergom_műemlékeinek_listája","http://dbpedia.org/ontology/wikiPageID",99822
"http://hu.dbpedia.org/resource/Esztergom_műemlékeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23563049
"http://hu.dbpedia.org/resource/Esztergom_műemlékeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170213082331/http:/www.koh.hu/"
"http://hu.dbpedia.org/resource/Esztergom_műemlékeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fany=esztergom"
"http://hu.dbpedia.org/resource/Esztergom_műemlékeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207095346/http:/www.koh.hu/nyitolap/pdf/Komarom-Esztergom-megye.pdf"
"http://hu.dbpedia.org/resource/Esztergom_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esztergom_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Esztergom_műemlékeinek_listája","http://dbpedia.org/ontology/abstract","Esztergom műemlékeinek listája, a Kulturális Örökségvédelmi Hivatal honlapja alapján."
"http://hu.dbpedia.org/resource/Esztergom_műemlékeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esztergom_műemlékeinek_listája?oldid=23563049&ns=0"
"http://hu.dbpedia.org/resource/Esztergom_műemlékeinek_listája","http://dbpedia.org/ontology/wikiPageLength",17043
"http://hu.dbpedia.org/resource/Esztergom_műemlékeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esztergom_műemlékeinek_listája"
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://hu.dbpedia.org/property/állapota","http://hu.dbpedia.org/resource/Esztergom_műemlékeinek_listája"
"http://hu.dbpedia.org/resource/Fürdő_Szálló","http://hu.dbpedia.org/property/védettség","http://hu.dbpedia.org/resource/Esztergom_műemlékeinek_listája"
"http://hu.dbpedia.org/resource/Esztergom_műemlékei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Esztergom_műemlékeinek_listája"
"http://hu.wikipedia.org/wiki/Esztergom_műemlékeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esztergom_műemlékeinek_listája"
