"subject","predicate","object"
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://www.w3.org/2000/01/rdf-schema#label","Émile Verhaeren"
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018glw"
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_költők,_írók"
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_született_személyek"
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drámaírók"
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://dbpedia.org/ontology/wikiPageID",58582
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://dbpedia.org/ontology/wikiPageRevisionID",21489817
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://xmlns.com/foaf/0.1/name","Émile Verhaeren"
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIKE"
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrásszerző"
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://hu.dbpedia.org/property/kép","Theo van Rysselberghe- A Reading by Emile Verhaeren.jpg"
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://hu.dbpedia.org/property/képaláírás","Émile Verhaeren előadást tart"
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://hu.dbpedia.org/property/név","Émile Verhaeren"
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://hu.dbpedia.org/property/születésiDátum",1855
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Saint-Amand_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://hu.dbpedia.org/property/halálDátuma","--11-27"
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rouen"
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://dbpedia.org/ontology/abstract","Émile Verhaeren (Saint-Amand, 1855. május 21. – Rouen, 1916. november 27.) flamand származású francia nyelven író belga költő, és drámaíró."
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Émile_Verhaeren?oldid=21489817&ns=0"
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://dbpedia.org/ontology/wikiPageLength",3094
"http://hu.dbpedia.org/resource/Émile_Verhaeren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Émile_Verhaeren"
"http://hu.wikipedia.org/wiki/Émile_Verhaeren","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Émile_Verhaeren"
