"subject","predicate","object"
"http://hu.dbpedia.org/resource/Okamoto_Daihacsi_incidens","http://www.w3.org/2000/01/rdf-schema#label","Okamoto Daihacsi incidens"
"http://hu.dbpedia.org/resource/Okamoto_Daihacsi_incidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Okamoto_Daihacsi_incidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makaó"
"http://hu.dbpedia.org/resource/Okamoto_Daihacsi_incidens","http://dbpedia.org/ontology/wikiPageID",472703
"http://hu.dbpedia.org/resource/Okamoto_Daihacsi_incidens","http://dbpedia.org/ontology/wikiPageRevisionID",14734770
"http://hu.dbpedia.org/resource/Okamoto_Daihacsi_incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Okamoto_Daihacsi_incidens","http://dbpedia.org/ontology/abstract","Az Okamoto Daihacsi incidens a 17. század első évtizedében lezajlott vesztegetési (és diplomáciai) botrány, amely több magas rangú japán politikus bukásához vezetett."
"http://hu.dbpedia.org/resource/Okamoto_Daihacsi_incidens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Okamoto_Daihacsi_incidens?oldid=14734770&ns=0"
"http://hu.dbpedia.org/resource/Okamoto_Daihacsi_incidens","http://dbpedia.org/ontology/wikiPageLength",3127
"http://hu.dbpedia.org/resource/Okamoto_Daihacsi_incidens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Okamoto_Daihacsi_incidens"
"http://hu.dbpedia.org/resource/Okamoto_Daihacsi-incidens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Okamoto_Daihacsi_incidens"
"http://hu.wikipedia.org/wiki/Okamoto_Daihacsi_incidens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Okamoto_Daihacsi_incidens"
