"subject","predicate","object"
"http://hu.dbpedia.org/resource/Linux_Mint","http://www.w3.org/2000/01/rdf-schema#label","Linux Mint"
"http://hu.dbpedia.org/resource/Linux_Mint","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278lsn"
"http://hu.dbpedia.org/resource/Linux_Mint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Linux_Mint","http://dbpedia.org/ontology/wikiPageID",278122
"http://hu.dbpedia.org/resource/Linux_Mint","http://dbpedia.org/ontology/wikiPageRevisionID",23772544
"http://hu.dbpedia.org/resource/Linux_Mint","http://dbpedia.org/ontology/wikiPageExternalLink","http://linuxmint.com/"
"http://hu.dbpedia.org/resource/Linux_Mint","http://dbpedia.org/ontology/wikiPageExternalLink","http://linuxmint.hu/"
"http://hu.dbpedia.org/resource/Linux_Mint","http://dbpedia.org/ontology/wikiPageExternalLink","https://linuxmint.com/"
"http://hu.dbpedia.org/resource/Linux_Mint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unix"
"http://hu.dbpedia.org/resource/Linux_Mint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mj"
"http://hu.dbpedia.org/resource/Linux_Mint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Linux_Mint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Linux_Mint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Linux_Mint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/Linux_Mint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Linux_Mint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Linux_Mint","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Linux_Mint","http://hu.dbpedia.org/property/név","Linux Mint"
"http://hu.dbpedia.org/resource/Linux_Mint","http://hu.dbpedia.org/property/caption","Linux Mint 18 MATE felülettel"
"http://hu.dbpedia.org/resource/Linux_Mint","http://hu.dbpedia.org/property/family","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Linux_Mint","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Monolitikus_rendszermag"
"http://hu.dbpedia.org/resource/Linux_Mint","http://hu.dbpedia.org/property/latestReleaseVersion","Linux Mint 19.3"
"http://hu.dbpedia.org/resource/Linux_Mint","http://hu.dbpedia.org/property/logo","Linux Mint Official Logo.svg"
"http://hu.dbpedia.org/resource/Linux_Mint","http://hu.dbpedia.org/property/screenshot","Mint 18 mate.png"
