"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fagyöngy","http://www.w3.org/2000/01/rdf-schema#label","Fagyöngy"
"http://hu.dbpedia.org/resource/Fagyöngy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7wg4"
"http://hu.dbpedia.org/resource/Fagyöngy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Fagyöngy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szantálfavirágúak"
"http://hu.dbpedia.org/resource/Fagyöngy","http://dbpedia.org/ontology/wikiPageID",299362
"http://hu.dbpedia.org/resource/Fagyöngy","http://dbpedia.org/ontology/wikiPageRevisionID",23253261
"http://hu.dbpedia.org/resource/Fagyöngy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131202230158/http:/hobbikert.hu/magazin/fagyongy-no-a-kerti-fan-eljunk-egyutt-vele.html"
"http://hu.dbpedia.org/resource/Fagyöngy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fagyöngy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fagyöngy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fagyöngy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Fagyöngy","http://hu.dbpedia.org/property/name","Fagyöngy"
"http://hu.dbpedia.org/resource/Fagyöngy","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fehér_fagyöngy"
"http://hu.dbpedia.org/resource/Fagyöngy","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szantálfafélék"
"http://hu.dbpedia.org/resource/Fagyöngy","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szantálfavirágúak"
"http://hu.dbpedia.org/resource/Fagyöngy","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fagyöngy","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Fagyöngy","http://hu.dbpedia.org/property/genus","Viscum"
"http://hu.dbpedia.org/resource/Fagyöngy","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Fagyöngy","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Fagyöngy","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Fagyöngy","http://dbpedia.org/ontology/abstract","A fagyöngy (Viscum) a szantálfavirágúak (Santalales) rendjébe és a (Santalaceae) családjába tartozó nemzetség. Fás szárú, félparazita életmódú növények tartoznak ide. Legismertebb képviselőjük a fehér fagyöngy (Viscum album). Korábbi rendszertanok a fagyöngyfélék (Viscaceae) családjába sorolták, de az újabb APG-rendszerek a család nemzetségeit a szantálfafélék családjába vonta össze."
"http://hu.dbpedia.org/resource/Fagyöngy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fagyöngy?oldid=23253261&ns=0"
"http://hu.dbpedia.org/resource/Fagyöngy","http://dbpedia.org/ontology/wikiPageLength",1771
"http://hu.dbpedia.org/resource/Fagyöngy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fagyöngy"
"http://hu.dbpedia.org/resource/Fehér_fagyöngy","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Fagyöngy"
"http://hu.dbpedia.org/resource/Västmanland_tartomány","http://hu.dbpedia.org/property/virágLatinNeve","http://hu.dbpedia.org/resource/Fagyöngy"
"http://hu.wikipedia.org/wiki/Fagyöngy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fagyöngy"
