"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franche-Comté","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Haute-Saône"
"http://hu.dbpedia.org/resource/François_Mocquard","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Haute-Saône"
"http://hu.dbpedia.org/resource/Haute-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haute-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Haute-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Haute-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Haute-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Haute-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Haute-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Haute-Saône","http://www.w3.org/2000/01/rdf-schema#label","Haute-Saône"
"http://hu.dbpedia.org/resource/Haute-Saône","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mhjc"
"http://hu.dbpedia.org/resource/Haute-Saône","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Haute-Saône","http://dbpedia.org/ontology/wikiPageID",1082521
"http://hu.dbpedia.org/resource/Haute-Saône","http://dbpedia.org/ontology/wikiPageRevisionID",23037926
"http://hu.dbpedia.org/resource/Haute-Saône","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haute-saone.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Haute-Saône","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cg70.fr/web/guest;jsessionid=1A0BB8D94C82B4373EBD0894120EA503"
"http://hu.dbpedia.org/resource/Haute-Saône","http://xmlns.com/foaf/0.1/name","Haute-Saône"
"http://hu.dbpedia.org/resource/Haute-Saône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haute-Saône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Haute-Saône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haute-Saône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Haute-Saône"
"http://hu.dbpedia.org/resource/Haute-Saône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dm"
"http://hu.dbpedia.org/resource/Haute-Saône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haute-Saône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_megye_infobox"
"http://hu.dbpedia.org/resource/Haute-Saône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Haute-Saône","http://hu.dbpedia.org/property/elnök","Yves  Krattinger"
"http://hu.dbpedia.org/resource/Haute-Saône","http://hu.dbpedia.org/property/név","Haute-Saône"
"http://hu.dbpedia.org/resource/Haute-Saône","http://hu.dbpedia.org/property/terület",5
"http://hu.dbpedia.org/resource/Haute-Saône","http://hu.dbpedia.org/property/térkép","Haute-Saône-Position.svg"
"http://hu.dbpedia.org/resource/Haute-Saône","http://hu.dbpedia.org/property/címer","Blason département fr Haute-Saône.svg"
"http://hu.dbpedia.org/resource/Haute-Saône","http://hu.dbpedia.org/property/népsűrűség",45
"http://hu.dbpedia.org/resource/Haute-Saône","http://hu.dbpedia.org/property/régió","Franche-Comté"
"http://hu.dbpedia.org/resource/Haute-Saône","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Lure_(Haute-Saône)"
"http://hu.dbpedia.org/resource/Haute-Saône","http://hu.dbpedia.org/property/helyiÖnkormányzatok",545
"http://hu.dbpedia.org/resource/Haute-Saône","http://hu.dbpedia.org/property/kantonok",32
"http://hu.dbpedia.org/resource/Haute-Saône","http://hu.dbpedia.org/property/kerületek",2
"http://hu.dbpedia.org/resource/Haute-Saône","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Vesoul"
"http://hu.dbpedia.org/resource/Haute-Saône","http://hu.dbpedia.org/property/weboldalPrefektúra","www.haute-saone.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Haute-Saône","http://hu.dbpedia.org/property/weboldalTanács","www.cg70.fr/web/guest;jsessionid=1A0BB8D94C82B4373EBD0894120EA503"
"http://hu.dbpedia.org/resource/Haute-Saône","http://hu.dbpedia.org/property/önkormányzatiEgyüttműködés",30
