"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánáti_bolgár_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határontúli_bolgár_kisebbségek"
"http://hu.dbpedia.org/resource/Vinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határontúli_bolgár_kisebbségek"
"http://hu.dbpedia.org/resource/Kategória:Határontúli_bolgár_kisebbségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Határontúli_bolgár_kisebbségek","http://www.w3.org/2000/01/rdf-schema#label","Határontúli bolgár kisebbségek"
"http://hu.dbpedia.org/resource/Kategória:Határontúli_bolgár_kisebbségek","http://dbpedia.org/ontology/wikiPageID",199548
"http://hu.dbpedia.org/resource/Kategória:Határontúli_bolgár_kisebbségek","http://dbpedia.org/ontology/wikiPageRevisionID",7489658
"http://hu.dbpedia.org/resource/Kategória:Határontúli_bolgár_kisebbségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kisebbségek"
"http://hu.dbpedia.org/resource/Kategória:Határontúli_bolgár_kisebbségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária"
"http://hu.dbpedia.org/resource/Kategória:Határontúli_bolgár_kisebbségek","http://www.w3.org/2004/02/skos/core#prefLabel","Határontúli bolgár kisebbségek"
"http://hu.dbpedia.org/resource/Kategória:Határontúli_bolgár_kisebbségek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Határontúli_bolgár_kisebbségek?oldid=7489658&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_bolgárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Határontúli_bolgár_kisebbségek"
