"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Petőfalva"
"http://hu.dbpedia.org/resource/Petőfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petőfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Petőfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Petőfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Petőfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Petőfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Petőfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Petőfalva","http://www.w3.org/2000/01/rdf-schema#label","Petőfalva"
"http://hu.dbpedia.org/resource/Petőfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qnf19"
"http://hu.dbpedia.org/resource/Petőfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Petőfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Petőfalva","http://dbpedia.org/ontology/wikiPageID",546462
"http://hu.dbpedia.org/resource/Petőfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23196793
"http://hu.dbpedia.org/resource/Petőfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090511180539/http:/www.tiscover.com/at/guide/114471sy,de,SCH1/objectId,RGN134317at,selectedEntry,home/home.html"
"http://hu.dbpedia.org/resource/Petőfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfarrgemeinde-poettelsdorf.at/"
"http://hu.dbpedia.org/resource/Petőfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090825074146/http:/www.poettelsdorf.at/"
"http://hu.dbpedia.org/resource/Petőfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090610025510/http:/www.poettelsdorf.com/"
"http://hu.dbpedia.org/resource/Petőfalva","http://xmlns.com/foaf/0.1/name","Petőfalva"
"http://hu.dbpedia.org/resource/Petőfalva","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Petőfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Petőfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagymartoni_járás"
"http://hu.dbpedia.org/resource/Petőfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Petőfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Petőfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Petőfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petőfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Petőfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Petőfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petőfalva","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Petőfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Petőfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Petőfalva","http://hu.dbpedia.org/property/kép","Poettelsdorf - Gemeindeamt .jpg"
"http://hu.dbpedia.org/resource/Petőfalva","http://hu.dbpedia.org/property/képaláírás","Községháza"
"http://hu.dbpedia.org/resource/Petőfalva","http://hu.dbpedia.org/property/név","Petőfalva"
"http://hu.dbpedia.org/resource/Petőfalva","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Petőfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Petőfalva","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Petőfalva","http://hu.dbpedia.org/property/szövegPozíciója","left"
