"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztény_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Keresztény Múzeum"
"http://hu.dbpedia.org/resource/Keresztény_Múzeum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065dn4"
"http://hu.dbpedia.org/resource/Keresztény_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_Múzeum"
"http://hu.dbpedia.org/resource/Keresztény_Múzeum","http://dbpedia.org/ontology/wikiPageID",20632
"http://hu.dbpedia.org/resource/Keresztény_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",21905957
"http://hu.dbpedia.org/resource/Keresztény_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keresztenymuzeum.hu"
"http://hu.dbpedia.org/resource/Keresztény_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Víziváros"
"http://hu.dbpedia.org/resource/Keresztény_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Keresztény_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Keresztény_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Keresztény_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keresztény_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Keresztény_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keresztény_Múzeum","http://hu.dbpedia.org/property/cím","Mindszenty tér 2."
"http://hu.dbpedia.org/resource/Keresztény_Múzeum","http://hu.dbpedia.org/property/honlap","http://www.keresztenymuzeum.hu"
"http://hu.dbpedia.org/resource/Keresztény_Múzeum","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Keresztény_Múzeum","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Keresztény_Múzeum","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Keresztény_Múzeum","http://hu.dbpedia.org/property/kép","Régi prímási palota .jpg"
"http://hu.dbpedia.org/resource/Keresztény_Múzeum","http://hu.dbpedia.org/property/megnyitás",1875
"http://hu.dbpedia.org/resource/Keresztény_Múzeum","http://hu.dbpedia.org/property/név","Keresztény Múzeum"
"http://hu.dbpedia.org/resource/Keresztény_Múzeum","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Keresztény_Múzeum","http://hu.dbpedia.org/property/pozíciósTérkép","Esztergom"
"http://hu.dbpedia.org/resource/Keresztény_Múzeum","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Keresztény_Múzeum","http://hu.dbpedia.org/property/szélességiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Keresztény_Múzeum","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Keresztény_Múzeum","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Keresztény_Múzeum","http://dbpedia.org/ontology/abstract","Az esztergomi Keresztény Múzeum Magyarország leggazdagabb egyházi gyűjteménye, országos múzeum, amely a Prímási palota második emeletén tekinthető meg. A Keresztény Múzeum működteti a bazilikában található Mindszenty-emlékhelyet, és kiállítóhelyei vannak az Ószeminárium emeletén, ahol a modern műalkotások állandó kiállítását tervezik."
"http://hu.dbpedia.org/resource/Keresztény_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresztény_Múzeum?oldid=21905957&ns=0"
"http://hu.dbpedia.org/resource/Keresztény_Múzeum","http://dbpedia.org/ontology/wikiPageLength",4996
"http://hu.dbpedia.org/resource/Keresztény_Múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keresztény_Múzeum"
"http://hu.dbpedia.org/resource/Prímási_palota_(Esztergom)","http://hu.dbpedia.org/property/jelenlegiFunkció","http://hu.dbpedia.org/resource/Keresztény_Múzeum"
"http://hu.wikipedia.org/wiki/Keresztény_Múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keresztény_Múzeum"
