"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philémon_és_Baucis_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Philémon és Baucis (opera)"
"http://hu.dbpedia.org/resource/Philémon_és_Baucis_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hlzww"
"http://hu.dbpedia.org/resource/Philémon_és_Baucis_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860"
"http://hu.dbpedia.org/resource/Philémon_és_Baucis_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gounod_operái"
"http://hu.dbpedia.org/resource/Philémon_és_Baucis_(opera)","http://dbpedia.org/ontology/wikiPageID",669427
"http://hu.dbpedia.org/resource/Philémon_és_Baucis_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",23794706
"http://hu.dbpedia.org/resource/Philémon_és_Baucis_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100420072823/http:/www.charles-gounod.com/oeuvres/operas/philemo.htm"
"http://hu.dbpedia.org/resource/Philémon_és_Baucis_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Philémon_és_Baucis_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Philémon_és_Baucis_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philémon_és_Baucis_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Philémon_és_Baucis_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gounod-operák"
"http://hu.dbpedia.org/resource/Philémon_és_Baucis_(opera)","http://dbpedia.org/ontology/abstract","A Philémon és Baucis Charles Gounod 1860. február 18-án, Párizsban bemutatott eredetileg három, később kétfelvonásossá átdolgozott operája. A szövegkönyvet Jules Barbier és Michel Carré írta La Fontaine meséje nyomán (Jean de La Fontaine|La Fontaine pedig Ovidius Átváltozásait használta forrásként). A darab jó példája a XIX. sz. második felében elsősorban Offenbach képviselte szatirikus, humoros mítosz-feldolgozásoknak, bár az is igaz, hogy Gounod műve olykor szentimentálisan érzelgős. A Philémon és Baucis ősbemutatójára eredetileg Baden-Badenben került volna sor, de közben kitört az Itália egyesítéséért folytatott szárd–francia–osztrák háború, így a politikai helyzet miatt végül a párizsi Théâtre Lyrique vállalta a színrevitelt. De természetesen Carvalho igazgató megint akadékoskodott, így a zeneszerző rákényszerült, hogy darabját két felvonássá tömörítse össze és néhány új résszel is megtoldja."
"http://hu.dbpedia.org/resource/Philémon_és_Baucis_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philémon_és_Baucis_(opera)?oldid=23794706&ns=0"
"http://hu.dbpedia.org/resource/Philémon_és_Baucis_(opera)","http://dbpedia.org/ontology/wikiPageLength",5095
"http://hu.dbpedia.org/resource/Philémon_és_Baucis_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philémon_és_Baucis_(opera)"
"http://hu.wikipedia.org/wiki/Philémon_és_Baucis_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philémon_és_Baucis_(opera)"
