"subject","predicate","object"
"http://hu.dbpedia.org/resource/Srí_Lanka_táncai","http://www.w3.org/2000/01/rdf-schema#label","Srí Lanka táncai"
"http://hu.dbpedia.org/resource/Srí_Lanka_táncai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncok"
"http://hu.dbpedia.org/resource/Srí_Lanka_táncai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_kultúrája"
"http://hu.dbpedia.org/resource/Srí_Lanka_táncai","http://dbpedia.org/ontology/wikiPageID",1550372
"http://hu.dbpedia.org/resource/Srí_Lanka_táncai","http://dbpedia.org/ontology/wikiPageRevisionID",22425906
"http://hu.dbpedia.org/resource/Srí_Lanka_táncai","http://dbpedia.org/ontology/wikiPageExternalLink","http://lankaritual.moonfruit.com/"
"http://hu.dbpedia.org/resource/Srí_Lanka_táncai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lankalibrary.com/"
"http://hu.dbpedia.org/resource/Srí_Lanka_táncai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080328030050/http:/www.lankalibrary.com/phpBB/viewtopic.php%3Fp=2706&"
"http://hu.dbpedia.org/resource/Srí_Lanka_táncai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071018200649/http:/gammeddehewa.addr.com/thovil.htm"
"http://hu.dbpedia.org/resource/Srí_Lanka_táncai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons_category"
"http://hu.dbpedia.org/resource/Srí_Lanka_táncai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Srí_Lanka_táncai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Srí_Lanka_táncai","http://dbpedia.org/ontology/abstract","A Srí Lanka-i táncok eredete az őslakosokhoz, a Wanniyala-Aettókhoz és a ""yakkákhoz” („azok, akik vassal dolgoznak"") vezethető vissza."
"http://hu.dbpedia.org/resource/Srí_Lanka_táncai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Srí_Lanka_táncai?oldid=22425906&ns=0"
"http://hu.dbpedia.org/resource/Srí_Lanka_táncai","http://dbpedia.org/ontology/wikiPageLength",11144
"http://hu.dbpedia.org/resource/Srí_Lanka_táncai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Srí_Lanka_táncai"
"http://hu.wikipedia.org/wiki/Srí_Lanka_táncai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Srí_Lanka_táncai"
