"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cu_Csia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Sang-dinasztia_uralkodói"
"http://hu.dbpedia.org/resource/Cu_Keng_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Sang-dinasztia_uralkodói"
"http://hu.dbpedia.org/resource/Sablon:A_Sang-dinasztia_uralkodói","http://dbpedia.org/ontology/wikiPageID",1188255
"http://hu.dbpedia.org/resource/Sablon:A_Sang-dinasztia_uralkodói","http://dbpedia.org/ontology/wikiPageRevisionID",16132011
"http://hu.dbpedia.org/resource/Sablon:A_Sang-dinasztia_uralkodói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_Sang-dinasztia_uralkodói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_Sang-dinasztia_uralkodói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Sang-dinasztia_uralkodói?oldid=16132011&ns=10"
"http://hu.dbpedia.org/resource/Hsziao_Hszin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Sang-dinasztia_uralkodói"
"http://hu.dbpedia.org/resource/Hsziao_Ji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Sang-dinasztia_uralkodói"
"http://hu.dbpedia.org/resource/Keng_Ting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Sang-dinasztia_uralkodói"
"http://hu.dbpedia.org/resource/Lin_Hszin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Sang-dinasztia_uralkodói"
"http://hu.dbpedia.org/resource/Pu_Ping","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Sang-dinasztia_uralkodói"
"http://hu.dbpedia.org/resource/Ta_Ting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Sang-dinasztia_uralkodói"
"http://hu.dbpedia.org/resource/Ti_Hszin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Sang-dinasztia_uralkodói"
"http://hu.dbpedia.org/resource/Vu_Ting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Sang-dinasztia_uralkodói"
