"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ara_(papagáj)","http://www.w3.org/2000/01/rdf-schema#label","Ara (papagáj)"
"http://hu.dbpedia.org/resource/Ara_(papagáj)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_6rx"
"http://hu.dbpedia.org/resource/Ara_(papagáj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_madarai"
"http://hu.dbpedia.org/resource/Ara_(papagáj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_madarai"
"http://hu.dbpedia.org/resource/Ara_(papagáj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Ara_(papagáj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvilágipapagáj-formák"
"http://hu.dbpedia.org/resource/Ara_(papagáj)","http://dbpedia.org/ontology/wikiPageID",246647
"http://hu.dbpedia.org/resource/Ara_(papagáj)","http://dbpedia.org/ontology/wikiPageRevisionID",23558447
"http://hu.dbpedia.org/resource/Ara_(papagáj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://arapapagaj.hu/papagaj/blogok/baratunk_az_arapapagaj.html"
"http://hu.dbpedia.org/resource/Ara_(papagáj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=177659"
"http://hu.dbpedia.org/resource/Ara_(papagáj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Ara&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Ara_(papagáj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ara_(papagáj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ara_(papagáj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ara_(papagáj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ara_(papagáj)","http://hu.dbpedia.org/property/name","Ara"
"http://hu.dbpedia.org/resource/Ara_(papagáj)","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sárga-kék_ara"
"http://hu.dbpedia.org/resource/Ara_(papagáj)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ara_(papagáj)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Ara_(papagáj)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Ara_(papagáj)","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ara_(papagáj)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ara_(papagáj)","http://hu.dbpedia.org/property/subdivision","szövegben"
"http://hu.dbpedia.org/resource/Ara_(papagáj)","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Ara_(papagáj)","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ara_(papagáj)","http://hu.dbpedia.org/property/wikicommonscat","Ara"
"http://hu.dbpedia.org/resource/Ara_(papagáj)","http://hu.dbpedia.org/property/wikispecies","Ara"
"http://hu.dbpedia.org/resource/Ara_(papagáj)","http://hu.dbpedia.org/property/genus","Ara"
"http://hu.dbpedia.org/resource/Ara_(papagáj)","http://hu.dbpedia.org/property/genusAuthority","Lacepede, 1799"
"http://hu.dbpedia.org/resource/Ara_(papagáj)","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Újvilágipapagáj-formák"
"http://hu.dbpedia.org/resource/Ara_(papagáj)","http://dbpedia.org/ontology/abstract","Az Ara vagy arara, illetve valódi ara a papagájalakúak (Psittaciformes) rendjébe, a papagájfélék (Psittacidae) családjába sorolt madárnem. Egyes rendszertanászok szerint az újvilági papagájformák (Arinae), mások szerint a valódi papagájformák (Psittacinae) alcsaládjába tartozik – a kérdés még eldöntetlen."
"http://hu.dbpedia.org/resource/Ara_(papagáj)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ara_(papagáj)?oldid=23558447&ns=0"
"http://hu.dbpedia.org/resource/Ara_(papagáj)","http://dbpedia.org/ontology/wikiPageLength",5166
"http://hu.dbpedia.org/resource/Ara_(papagáj)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ara_(papagáj)"
"http://hu.dbpedia.org/resource/Arakanga","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Ara_(papagáj)"
"http://hu.dbpedia.org/resource/Ara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ara_(papagáj)"
"http://hu.dbpedia.org/resource/Arapapagáj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ara_(papagáj)"
"http://hu.dbpedia.org/resource/Valódi_arák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ara_(papagáj)"
"http://hu.wikipedia.org/wiki/Ara_(papagáj)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ara_(papagáj)"
