"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rádióamatőr","http://www.w3.org/2000/01/rdf-schema#label","Rádióamatőr"
"http://hu.dbpedia.org/resource/Rádióamatőr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dj_7d"
"http://hu.dbpedia.org/resource/Rádióamatőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádió"
"http://hu.dbpedia.org/resource/Rádióamatőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Rádióamatőr","http://dbpedia.org/ontology/wikiPageID",41509
"http://hu.dbpedia.org/resource/Rádióamatőr","http://dbpedia.org/ontology/wikiPageRevisionID",22234136
"http://hu.dbpedia.org/resource/Rádióamatőr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ariss-eu.org/"
"http://hu.dbpedia.org/resource/Rádióamatőr","http://dbpedia.org/ontology/wikiPageExternalLink","http://tankonyv.ham.hu"
"http://hu.dbpedia.org/resource/Rádióamatőr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051023231856/http:/www.amsat-dl.org/p5a/"
"http://hu.dbpedia.org/resource/Rádióamatőr","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=163445"
"http://hu.dbpedia.org/resource/Rádióamatőr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ardf.hu"
"http://hu.dbpedia.org/resource/Rádióamatőr","http://dbpedia.org/ontology/wikiPageExternalLink","http://ardf.puskas.hu/"
"http://hu.dbpedia.org/resource/Rádióamatőr","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.ham.hu"
"http://hu.dbpedia.org/resource/Rádióamatőr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nmhh.hu"
"http://hu.dbpedia.org/resource/Rádióamatőr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051102014254/http:/www.tapr.org/packetradio.html"
"http://hu.dbpedia.org/resource/Rádióamatőr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051102092424/http:/www.tapr.org/aprs.html"
"http://hu.dbpedia.org/resource/Rádióamatőr","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyalogradio.ham.hu"
"http://hu.dbpedia.org/resource/Rádióamatőr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170518005513/http:/p25.hu/"
"http://hu.dbpedia.org/resource/Rádióamatőr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eqsl.cc"
"http://hu.dbpedia.org/resource/Rádióamatőr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nitehawk.com/rasmit/dj3fi.jpg"
"http://hu.dbpedia.org/resource/Rádióamatőr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amsat.org"
"http://hu.dbpedia.org/resource/Rádióamatőr","http://dbpedia.org/ontology/wikiPageExternalLink","http://radioamator.lap.hu/"
"http://hu.dbpedia.org/resource/Rádióamatőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rádióamatőr","http://dbpedia.org/ontology/abstract","""A rádióamatőr a rádióamatőr szolgálatok munkájában csak személyes érdeklődésből, anyagi érdek nélkül vesz részt, tevékenysége az önképzésre, műszaki fejlődésére és a szakmai információcserére irányul. Továbbá megfelel a rádióamatőr tevékenység folytatásához szükséges követelményeknek."""
"http://hu.dbpedia.org/resource/Rádióamatőr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rádióamatőr?oldid=22234136&ns=0"
"http://hu.dbpedia.org/resource/Rádióamatőr","http://dbpedia.org/ontology/wikiPageLength",10230
"http://hu.dbpedia.org/resource/Rádióamatőr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rádióamatőr"
"http://hu.dbpedia.org/resource/Amatőrrádió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rádióamatőr"
"http://hu.dbpedia.org/resource/Rádióamatőr-vizsga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rádióamatőr"
"http://hu.dbpedia.org/resource/Rádióamatőr_sportok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rádióamatőr"
"http://hu.dbpedia.org/resource/Rádióamatőr_vizsga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rádióamatőr"
"http://hu.wikipedia.org/wiki/Rádióamatőr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rádióamatőr"
