"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horramsahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Horramsahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Horramsahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horramsahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Horramsahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Horramsahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Horramsahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Horramsahr","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Horramsahr","http://www.w3.org/2000/01/rdf-schema#label","Horramsahr"
"http://hu.dbpedia.org/resource/Horramsahr","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Horramsahr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_települései"
"http://hu.dbpedia.org/resource/Horramsahr","http://dbpedia.org/ontology/wikiPageID",1479021
"http://hu.dbpedia.org/resource/Horramsahr","http://dbpedia.org/ontology/wikiPageRevisionID",20124708
"http://hu.dbpedia.org/resource/Horramsahr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horramsahr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Horramsahr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Horramsahr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horramsahr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horramsahr","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Horramsahr","http://hu.dbpedia.org/property/ország","Irán"
"http://hu.dbpedia.org/resource/Horramsahr","http://hu.dbpedia.org/property/pozíciósTérkép","Irán"
"http://hu.dbpedia.org/resource/Horramsahr","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Horramsahr","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Huzesztán_tartomány"
"http://hu.dbpedia.org/resource/Horramsahr","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Horramsahr","http://dbpedia.org/ontology/abstract","Horramsahr, egyéb átírásokban Horramsár, Khorramshahr (perzsa: خرمشهر) város Irán délnyugati részén. Huzesztán tartományban az azonos nevű Horramsahr körzet központja. Lakossága a 2006-os népszámlálás idején közel 124 ezer fő volt. Jelentős belvízi kikötő Ábádántól kicsit északra, de mára már egybeépült a két város."
"http://hu.dbpedia.org/resource/Horramsahr","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Irán"
"http://hu.dbpedia.org/resource/Horramsahr","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Huzesztán_tartomány"
"http://hu.dbpedia.org/resource/Horramsahr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horramsahr?oldid=20124708&ns=0"
"http://hu.dbpedia.org/resource/Horramsahr","http://dbpedia.org/ontology/wikiPageLength",2088
"http://hu.dbpedia.org/resource/Horramsahr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horramsahr"
"http://hu.dbpedia.org/resource/Khorramshahr","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horramsahr"
"http://hu.dbpedia.org/resource/Horramsár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horramsahr"
"http://hu.wikipedia.org/wiki/Horramsahr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horramsahr"
