"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1982–1983-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zsarnóca"
"http://hu.dbpedia.org/resource/Zsarnóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zsarnóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsarnóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zsarnóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zsarnóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zsarnóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zsarnóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zsarnóca","http://www.w3.org/2000/01/rdf-schema#label","Zsarnóca"
"http://hu.dbpedia.org/resource/Zsarnóca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glv3_"
"http://hu.dbpedia.org/resource/Zsarnóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsarnócai_járás_települései"
"http://hu.dbpedia.org/resource/Zsarnóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Zsarnóca","http://dbpedia.org/ontology/wikiPageID",9375
"http://hu.dbpedia.org/resource/Zsarnóca","http://dbpedia.org/ontology/wikiPageRevisionID",23795136
"http://hu.dbpedia.org/resource/Zsarnóca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamky.sk/zarnovica/"
"http://hu.dbpedia.org/resource/Zsarnóca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zarnovica.sk/"
"http://hu.dbpedia.org/resource/Zsarnóca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4006&obec=131&pl=obcesk"
"http://hu.dbpedia.org/resource/Zsarnóca","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-451680&pos_y=-1254070&size=full&lang=sk&sipka=1&name=%8Earnovica"
"http://hu.dbpedia.org/resource/Zsarnóca","http://xmlns.com/foaf/0.1/name","Zsarnóca"
"http://hu.dbpedia.org/resource/Zsarnóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsarnócai_járás"
"http://hu.dbpedia.org/resource/Zsarnóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Zsarnóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsarnóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsarnóca","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Zsarnóca","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Zsarnóca","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Zsarnóca","http://hu.dbpedia.org/property/kép",1
"http://hu.dbpedia.org/resource/Zsarnóca","http://hu.dbpedia.org/property/név","Zsarnóca"
"http://hu.dbpedia.org/resource/Zsarnóca","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Zsarnóca","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Zsarnóca","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Zsarnóca","http://hu.dbpedia.org/property/terület",30.4
"http://hu.dbpedia.org/resource/Zsarnóca","http://hu.dbpedia.org/property/weboldal","www.zarnovica.sk"
"http://hu.dbpedia.org/resource/Zsarnóca","http://hu.dbpedia.org/property/helyiNév","Žarnovica"
"http://hu.dbpedia.org/resource/Zsarnóca","http://hu.dbpedia.org/property/címer","Coat of Arms of Žarnovica.svg"
"http://hu.dbpedia.org/resource/Zsarnóca","http://hu.dbpedia.org/property/irányítószám",96681
"http://hu.dbpedia.org/resource/Zsarnóca","http://hu.dbpedia.org/property/népsűrűség",213
"http://hu.dbpedia.org/resource/Zsarnóca","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Zsarnóca","http://hu.dbpedia.org/property/polgármester","Kamil Danko"
"http://hu.dbpedia.org/resource/Zsarnóca","http://hu.dbpedia.org/property/körzethívószám",45
"http://hu.dbpedia.org/resource/Zsarnóca","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",252
"http://hu.dbpedia.org/resource/Zsarnóca","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Zsarnóca","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1332
"http://hu.dbpedia.org/resource/Zsarnóca","http://hu.dbpedia.org/property/járás","Zsarnócai"
"http://hu.dbpedia.org/resource/Zsarnóca","http://dbpedia.org/ontology/abstract","Zsarnóca vagy Zsarnóc, (szlovákul Žarnovica, latinul Zarnovia) város Szlovákiában. A Besztercebányai kerület Zsarnócai járásának központja. Revistyeváralja és Zsarnócakohó tartozik hozzá."
"http://hu.dbpedia.org/resource/Zsarnóca","http://dbpedia.org/ontology/areaCode","045"
"http://hu.dbpedia.org/resource/Zsarnóca","http://dbpedia.org/ontology/postalCode","966 81"
"http://hu.dbpedia.org/resource/Zsarnóca","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Zsarnóca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsarnóca?oldid=23795136&ns=0"
"http://hu.dbpedia.org/resource/Zsarnóca","http://dbpedia.org/ontology/wikiPageLength",9800
"http://hu.dbpedia.org/resource/Zsarnóca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsarnóca"
"http://hu.dbpedia.org/resource/Zsarnócai_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Zsarnóca"
"http://hu.dbpedia.org/resource/Žarnovica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsarnóca"
"http://hu.wikipedia.org/wiki/Zsarnóca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsarnóca"
