"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Aleksandar_Ivović"
"http://hu.dbpedia.org/resource/Aleksandar_Ivović","http://www.w3.org/2000/01/rdf-schema#label","Aleksandar Ivović"
"http://hu.dbpedia.org/resource/Aleksandar_Ivović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jdxjv"
"http://hu.dbpedia.org/resource/Aleksandar_Ivović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jug_Dubrovnik_vízilabdázói"
"http://hu.dbpedia.org/resource/Aleksandar_Ivović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aleksandar_Ivović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aleksandar_Ivović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpikonok"
"http://hu.dbpedia.org/resource/Aleksandar_Ivović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_vízilabdázók"
"http://hu.dbpedia.org/resource/Aleksandar_Ivović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pro_Recco_vízilabdázói"
"http://hu.dbpedia.org/resource/Aleksandar_Ivović","http://dbpedia.org/ontology/wikiPageID",1087818
"http://hu.dbpedia.org/resource/Aleksandar_Ivović","http://dbpedia.org/ontology/wikiPageRevisionID",22742528
"http://hu.dbpedia.org/resource/Aleksandar_Ivović","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141020183407/http:/www.sports-reference.com/olympics/athletes/iv/aleksandar-ivovic-1.html"
"http://hu.dbpedia.org/resource/Aleksandar_Ivović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Aleksandar_Ivović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aleksandar_Ivović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Aleksandar_Ivović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_montenegrói_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Aleksandar_Ivović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Aleksandar_Ivović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Aleksandar_Ivović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Montenegró"
"http://hu.dbpedia.org/resource/Aleksandar_Ivović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Aleksandar_Ivović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_montenegrói_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Aleksandar_Ivović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Aleksandar_Ivović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Aleksandar_Ivović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Aleksandar_Ivović","http://hu.dbpedia.org/property/magasság",197
"http://hu.dbpedia.org/resource/Aleksandar_Ivović","http://hu.dbpedia.org/property/név","Aleksandar Ivović"
"http://hu.dbpedia.org/resource/Aleksandar_Ivović","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Aleksandar_Ivović","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Aleksandar_Ivović","http://hu.dbpedia.org/property/évek",2013
