"subject","predicate","object"
"http://hu.dbpedia.org/resource/627-es_tervszámú_tengeralattjáró","http://www.w3.org/2000/01/rdf-schema#label","627-es tervszámú tengeralattjáró"
"http://hu.dbpedia.org/resource/627-es_tervszámú_tengeralattjáró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lvn5"
"http://hu.dbpedia.org/resource/627-es_tervszámú_tengeralattjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_tengeralattjárók"
"http://hu.dbpedia.org/resource/627-es_tervszámú_tengeralattjáró","http://dbpedia.org/ontology/wikiPageID",967007
"http://hu.dbpedia.org/resource/627-es_tervszámú_tengeralattjáró","http://dbpedia.org/ontology/wikiPageRevisionID",20318272
"http://hu.dbpedia.org/resource/627-es_tervszámú_tengeralattjáró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121102071305/http:/www.bellona.org/reports/The_Russian_Northern_Fleet_report_chapters/1176139174.21"
"http://hu.dbpedia.org/resource/627-es_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/627-es_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_második_világháború_utáni_szovjet_és_orosz_tengeralattjárók"
"http://hu.dbpedia.org/resource/627-es_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/627-es_tervszámú_tengeralattjáró","http://dbpedia.org/ontology/abstract","A 627-es, valamint 627A tervszámú tengeralattjáró (NATO-kódja: November) a Szovjet Haditengerészet részére az 1950-es évek végén, az 1960-as évek elején épített atommeghajtású vadásztengerlalattjáró. Ezek voltak a Szovjetunió első nukleáris meghajtású tengeralattjárói. 1957–1963 között 13 egység épült a típusból , az . Ezek közül csak az első volt 627-es típusú, a többi a módosított 627A változat volt. Az 1990-es évek elejéig minden egységet kivontak a hadrendből. Az osztály szolgálatba állított hajói közül csak az első szovjet atomtengeralattjárót, a K–3-ast tervezik megtartani mint múzeumhajó vagy emlékmű."
"http://hu.dbpedia.org/resource/627-es_tervszámú_tengeralattjáró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/627-es_tervszámú_tengeralattjáró?oldid=20318272&ns=0"
"http://hu.dbpedia.org/resource/627-es_tervszámú_tengeralattjáró","http://dbpedia.org/ontology/wikiPageLength",1855
"http://hu.dbpedia.org/resource/627-es_tervszámú_tengeralattjáró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/627-es_tervszámú_tengeralattjáró"
"http://hu.dbpedia.org/resource/K–3_Lenyinszkij_Komszomol","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/627-es_tervszámú_tengeralattjáró"
"http://hu.dbpedia.org/resource/627_Kit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/627-es_tervszámú_tengeralattjáró"
"http://hu.dbpedia.org/resource/November_osztály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/627-es_tervszámú_tengeralattjáró"
"http://hu.wikipedia.org/wiki/627-es_tervszámú_tengeralattjáró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/627-es_tervszámú_tengeralattjáró"
